"Period","Year","Month","PADD","Volume (m3/d)","Volume (bbl/d)"
"11/01/2005","2005","November","PADD I","34314.9","215938.9"
"11/01/2005","2005","November","PADD II","173459.9","1091558.5"
"11/01/2005","2005","November","PADD III","Confidential","Confidential"
"11/01/2005","2005","November","PADD IV","44560.1","280410.4"
"11/01/2005","2005","November","PADD V","15164.2","95426.2"
"11/01/2005","2005","November","Other","Confidential","Confidential"
"11/01/2005","2005","November","Total","280327.7","1764062.1"
"12/01/2005","2005","December","PADD I","46052.1","289799.0"
"12/01/2005","2005","December","PADD II","179452.9","1129271.7"
"12/01/2005","2005","December","PADD III","9764.6","61447.4"
"12/01/2005","2005","December","PADD IV","46557.0","292976.3"
"12/01/2005","2005","December","PADD V","19335.6","121675.9"
"12/01/2005","2005","December","Other","4835.4","30428.5"
"12/01/2005","2005","December","Total","305997.6","1925598.9"
"01/01/2006","2006","January","PADD I","21874.8","137655.2"
"01/01/2006","2006","January","PADD II","184468.8","1160836.0"
"01/01/2006","2006","January","PADD III","Confidential","Confidential"
"01/01/2006","2006","January","PADD IV","45185.7","284346.9"
"01/01/2006","2006","January","PADD V","17568.0","110552.6"
"01/01/2006","2006","January","Other","5940.9","37385.5"
"01/01/2006","2006","January","Total","Confidential","Confidential"
"02/01/2006","2006","February","PADD I","30617.9","192674.0"
"02/01/2006","2006","February","PADD II","190785.5","1200585.7"
"02/01/2006","2006","February","PADD III","6753.8","42500.4"
"02/01/2006","2006","February","PADD IV","42580.4","267952.1"
"02/01/2006","2006","February","PADD V","13931.3","87667.4"
"02/01/2006","2006","February","Other","Confidential","Confidential"
"02/01/2006","2006","February","Total","Confidential","Confidential"
"03/01/2006","2006","March","PADD I","27875.4","175415.9"
"03/01/2006","2006","March","PADD II","183974.2","1157723.3"
"03/01/2006","2006","March","PADD III","12467.7","78457.4"
"03/01/2006","2006","March","PADD IV","33285.0","209457.8"
"03/01/2006","2006","March","PADD V","18654.7","117391.4"
"03/01/2006","2006","March","Total","276257.0","1738445.7"
"04/01/2006","2006","April","PADD I","35584.7","223929.4"
"04/01/2006","2006","April","PADD II","181339.2","1141141.7"
"04/01/2006","2006","April","PADD III","9884.4","62200.9"
"04/01/2006","2006","April","PADD IV","41203.5","259287.9"
"04/01/2006","2006","April","PADD V","17818.7","112130.8"
"04/01/2006","2006","April","Total","285830.6","1798690.8"
"05/01/2006","2006","May","PADD I","29702.1","186911.1"
"05/01/2006","2006","May","PADD II","162047.1","1019739.1"
"05/01/2006","2006","May","PADD III","17578.2","110617.4"
"05/01/2006","2006","May","PADD IV","45278.0","284928.0"
"05/01/2006","2006","May","PADD V","18059.0","113642.6"
"05/01/2006","2006","May","Other","Confidential","Confidential"
"05/01/2006","2006","May","Total","Confidential","Confidential"
"06/01/2006","2006","June","PADD I","27030.9","170101.5"
"06/01/2006","2006","June","PADD II","168840.1","1062486.8"
"06/01/2006","2006","June","PADD III","16582.3","104350.0"
"06/01/2006","2006","June","PADD IV","46368.3","291789.3"
"06/01/2006","2006","June","PADD V","17467.1","109918.1"
"06/01/2006","2006","June","Total","276288.8","1738645.6"
"07/01/2006","2006","July","PADD I","32752.4","206106.0"
"07/01/2006","2006","July","PADD II","160436.4","1009603.6"
"07/01/2006","2006","July","PADD III","13055.4","82155.5"
"07/01/2006","2006","July","PADD IV","45768.1","288012.4"
"07/01/2006","2006","July","PADD V","17056.5","107334.3"
"07/01/2006","2006","July","Total","269068.8","1693211.8"
"08/01/2006","2006","August","PADD I","28215.4","177555.3"
"08/01/2006","2006","August","PADD II","177375.5","1116198.6"
"08/01/2006","2006","August","PADD III","10166.3","63975.0"
"08/01/2006","2006","August","PADD IV","48467.2","304996.9"
"08/01/2006","2006","August","PADD V","18421.5","115923.8"
"08/01/2006","2006","August","Total","282645.8","1778649.7"
"09/01/2006","2006","September","PADD I","24378.0","153407.0"
"09/01/2006","2006","September","PADD II","169645.4","1067554.0"
"09/01/2006","2006","September","PADD III","16603.9","104485.8"
"09/01/2006","2006","September","PADD IV","44552.4","280362.1"
"09/01/2006","2006","September","PADD V","18623.3","117194.1"
"09/01/2006","2006","September","Total","273803.0","1723003.1"
"10/01/2006","2006","October","PADD I","34954.6","219964.5"
"10/01/2006","2006","October","PADD II","188130.0","1183875.2"
"10/01/2006","2006","October","PADD III","16165.7","101728.2"
"10/01/2006","2006","October","PADD IV","47087.0","296311.9"
"10/01/2006","2006","October","PADD V","11899.5","74881.8"
"10/01/2006","2006","October","Total","298236.8","1876761.6"
"11/01/2006","2006","November","PADD I","39676.8","249680.2"
"11/01/2006","2006","November","PADD II","201883.4","1270423.2"
"11/01/2006","2006","November","PADD III","17423.9","109645.9"
"11/01/2006","2006","November","PADD IV","47461.4","298667.9"
"11/01/2006","2006","November","PADD V","14818.3","93249.4"
"11/01/2006","2006","November","Total","321263.7","2021666.6"
"12/01/2006","2006","December","PADD I","29409.8","185071.6"
"12/01/2006","2006","December","PADD II","207262.3","1304271.9"
"12/01/2006","2006","December","PADD III","7567.5","47621.4"
"12/01/2006","2006","December","PADD IV","42149.9","265243.2"
"12/01/2006","2006","December","PADD V","17941.5","112903.5"
"12/01/2006","2006","December","Total","304331.0","1915111.6"
"01/01/2007","2007","January","PADD I","36823.5","231725.1"
"01/01/2007","2007","January","PADD II","184839.8","1163170.3"
"01/01/2007","2007","January","PADD III","13032.2","82009.5"
"01/01/2007","2007","January","PADD IV","44535.5","280255.4"
"01/01/2007","2007","January","PADD V","17352.7","109198.1"
"01/01/2007","2007","January","Total","296583.6","1866358.4"
"02/01/2007","2007","February","PADD I","45978.7","289337.6"
"02/01/2007","2007","February","PADD II","177621.0","1117743.7"
"02/01/2007","2007","February","PADD III","16246.7","102238.3"
"02/01/2007","2007","February","PADD IV","42214.4","265649.0"
"02/01/2007","2007","February","PADD V","20028.7","126038.0"
"02/01/2007","2007","February","Total","302089.6","1901006.5"
"03/01/2007","2007","March","PADD I","12899.7","81176.3"
"03/01/2007","2007","March","PADD II","185101.2","1164815.7"
"03/01/2007","2007","March","PADD III","8471.9","53312.6"
"03/01/2007","2007","March","PADD IV","42409.5","266876.9"
"03/01/2007","2007","March","PADD V","12804.9","80579.5"
"03/01/2007","2007","March","Total","261687.3","1646761.1"
"04/01/2007","2007","April","PADD I","23952.9","150732.3"
"04/01/2007","2007","April","PADD II","168976.0","1063341.6"
"04/01/2007","2007","April","PADD III","22694.8","142815.4"
"04/01/2007","2007","April","PADD IV","36457.1","229419.5"
"04/01/2007","2007","April","PADD V","22022.6","138585.0"
"04/01/2007","2007","April","Total","274103.4","1724893.7"
"05/01/2007","2007","May","PADD I","43908.2","276307.7"
"05/01/2007","2007","May","PADD II","156107.1","982359.8"
"05/01/2007","2007","May","PADD III","20532.7","129209.6"
"05/01/2007","2007","May","PADD IV","40353.2","253937.0"
"05/01/2007","2007","May","PADD V","17713.3","111467.0"
"05/01/2007","2007","May","Other","Confidential","Confidential"
"05/01/2007","2007","May","Total","Confidential","Confidential"
"06/01/2007","2007","June","PADD I","46614.4","293337.8"
"06/01/2007","2007","June","PADD II","152570.9","960107.1"
"06/01/2007","2007","June","PADD III","9869.1","62104.6"
"06/01/2007","2007","June","PADD IV","47426.6","298448.6"
"06/01/2007","2007","June","PADD V","21211.3","133479.8"
"06/01/2007","2007","June","Other","8096.1","50947.5"
"06/01/2007","2007","June","Total","285788.4","1798425.3"
"07/01/2007","2007","July","PADD I","31781.3","199995.3"
"07/01/2007","2007","July","PADD II","163573.9","1029346.9"
"07/01/2007","2007","July","PADD III","18184.1","114429.7"
"07/01/2007","2007","July","PADD IV","45236.6","284667.7"
"07/01/2007","2007","July","PADD V","17822.1","112152.2"
"07/01/2007","2007","July","Other","9711.1","61110.7"
"07/01/2007","2007","July","Total","286309.1","1801702.5"
"08/01/2007","2007","August","PADD I","37786.2","237783.2"
"08/01/2007","2007","August","PADD II","167714.9","1055406.1"
"08/01/2007","2007","August","PADD III","16831.5","105918.1"
"08/01/2007","2007","August","PADD IV","41576.8","261636.7"
"08/01/2007","2007","August","PADD V","23118.2","145479.7"
"08/01/2007","2007","August","Other","Confidential","Confidential"
"08/01/2007","2007","August","Total","Confidential","Confidential"
"09/01/2007","2007","September","PADD I","30650.3","192877.7"
"09/01/2007","2007","September","PADD II","174700.8","1099367.3"
"09/01/2007","2007","September","PADD III","13793.8","86802.4"
"09/01/2007","2007","September","PADD IV","45149.4","284119.0"
"09/01/2007","2007","September","PADD V","28049.9","176513.9"
"09/01/2007","2007","September","Other","Confidential","Confidential"
"09/01/2007","2007","September","Total","Confidential","Confidential"
"10/01/2007","2007","October","PADD I","28410.2","178781.4"
"10/01/2007","2007","October","PADD II","169624.7","1067424.1"
"10/01/2007","2007","October","PADD III","13336.7","83926.2"
"10/01/2007","2007","October","PADD IV","41453.3","260859.7"
"10/01/2007","2007","October","PADD V","20500.7","129007.7"
"10/01/2007","2007","October","Other","Confidential","Confidential"
"10/01/2007","2007","October","Total","Confidential","Confidential"
"11/01/2007","2007","November","PADD I","27698.8","174304.7"
"11/01/2007","2007","November","PADD II","184585.3","1161568.6"
"11/01/2007","2007","November","PADD III","11849.4","74566.5"
"11/01/2007","2007","November","PADD IV","41227.8","259440.8"
"11/01/2007","2007","November","PADD V","25573.6","160930.9"
"11/01/2007","2007","November","Other","Confidential","Confidential"
"11/01/2007","2007","November","Total","Confidential","Confidential"
"12/01/2007","2007","December","PADD I","26284.7","165405.6"
"12/01/2007","2007","December","PADD II","179128.9","1127232.4"
"12/01/2007","2007","December","PADD III","15399.8","96908.4"
"12/01/2007","2007","December","PADD IV","35166.3","221296.6"
"12/01/2007","2007","December","PADD V","20926.1","131685.0"
"12/01/2007","2007","December","Other","Confidential","Confidential"
"12/01/2007","2007","December","Total","Confidential","Confidential"
"01/01/2008","2008","January","PADD I","24844.1","156340.3"
"01/01/2008","2008","January","PADD II","182369.9","1147627.4"
"01/01/2008","2008","January","PADD III","11640.1","73249.3"
"01/01/2008","2008","January","PADD IV","41035.4","258230.2"
"01/01/2008","2008","January","PADD V","20170.0","126926.7"
"01/01/2008","2008","January","Other","Confidential","Confidential"
"01/01/2008","2008","January","Total","Confidential","Confidential"
"02/01/2008","2008","February","PADD I","23890.5","150339.5"
"02/01/2008","2008","February","PADD II","188559.3","1186576.8"
"02/01/2008","2008","February","PADD III","15408.1","96961.1"
"02/01/2008","2008","February","PADD IV","37699.9","237239.8"
"02/01/2008","2008","February","PADD V","21307.3","134083.9"
"02/01/2008","2008","February","Other","Confidential","Confidential"
"02/01/2008","2008","February","Total","Confidential","Confidential"
"03/01/2008","2008","March","PADD I","23985.3","150936.3"
"03/01/2008","2008","March","PADD II","173258.0","1090287.8"
"03/01/2008","2008","March","PADD III","13853.3","87177.1"
"03/01/2008","2008","March","PADD IV","42932.0","270164.9"
"03/01/2008","2008","March","PADD V","19790.4","124538.4"
"03/01/2008","2008","March","Total","273819.1","1723104.5"
"04/01/2008","2008","April","PADD I","31248.2","196640.2"
"04/01/2008","2008","April","PADD II","174410.5","1097540.2"
"04/01/2008","2008","April","PADD III","17558.4","110492.7"
"04/01/2008","2008","April","PADD IV","36187.9","227725.2"
"04/01/2008","2008","April","PADD V","23637.2","148745.4"
"04/01/2008","2008","April","Other","Confidential","Confidential"
"04/01/2008","2008","April","Total","Confidential","Confidential"
"05/01/2008","2008","May","PADD I","34933.7","219833.0"
"05/01/2008","2008","May","PADD II","170592.7","1073515.2"
"05/01/2008","2008","May","PADD III","13112.7","82516.4"
"05/01/2008","2008","May","PADD IV","39507.3","248613.6"
"05/01/2008","2008","May","PADD V","19529.1","122893.7"
"05/01/2008","2008","May","Other","Confidential","Confidential"
"05/01/2008","2008","May","Total","Confidential","Confidential"
"06/01/2008","2008","June","PADD I","41013.7","258093.6"
"06/01/2008","2008","June","PADD II","171617.1","1079961.8"
"06/01/2008","2008","June","PADD III","13077.3","82293.6"
"06/01/2008","2008","June","PADD IV","36014.2","226632.4"
"06/01/2008","2008","June","PADD V","23088.7","145293.7"
"06/01/2008","2008","June","Total","284811.0","1792275.1"
"07/01/2008","2008","July","PADD I","34060.2","214336.3"
"07/01/2008","2008","July","PADD II","154812.8","974215.0"
"07/01/2008","2008","July","PADD III","18012.5","113350.1"
"07/01/2008","2008","July","PADD IV","37748.2","237544.3"
"07/01/2008","2008","July","PADD V","22240.4","139955.9"
"07/01/2008","2008","July","Total","266874.3","1679401.6"
"08/01/2008","2008","August","PADD I","31808.6","200167.3"
"08/01/2008","2008","August","PADD II","183666.2","1155785.2"
"08/01/2008","2008","August","PADD III","13983.6","87996.8"
"08/01/2008","2008","August","PADD IV","40571.6","255311.1"
"08/01/2008","2008","August","PADD V","23603.8","148535.3"
"08/01/2008","2008","August","Other","Confidential","Confidential"
"08/01/2008","2008","August","Total","Confidential","Confidential"
"09/01/2008","2008","September","PADD I","39258.7","247049.6"
"09/01/2008","2008","September","PADD II","158582.9","997939.5"
"09/01/2008","2008","September","PADD III","16001.5","100695.4"
"09/01/2008","2008","September","PADD IV","36123.5","227320.1"
"09/01/2008","2008","September","PADD V","33354.5","209895.4"
"09/01/2008","2008","September","Total","283321.2","1782899.9"
"10/01/2008","2008","October","PADD I","32093.9","201962.1"
"10/01/2008","2008","October","PADD II","174637.1","1098966.0"
"10/01/2008","2008","October","PADD III","12588.2","79215.5"
"10/01/2008","2008","October","PADD IV","39626.4","249363.2"
"10/01/2008","2008","October","PADD V","27220.3","171293.4"
"10/01/2008","2008","October","Other","Confidential","Confidential"
"10/01/2008","2008","October","Total","Confidential","Confidential"
"11/01/2008","2008","November","PADD I","29583.4","186164.1"
"11/01/2008","2008","November","PADD II","195392.6","1229577.8"
"11/01/2008","2008","November","PADD III","10659.9","67081.0"
"11/01/2008","2008","November","PADD IV","35669.2","224461.2"
"11/01/2008","2008","November","PADD V","29273.2","184212.0"
"11/01/2008","2008","November","Total","300578.3","1891496.1"
"12/01/2008","2008","December","PADD I","29889.6","188091.0"
"12/01/2008","2008","December","PADD II","187157.9","1177757.8"
"12/01/2008","2008","December","PADD III","15096.4","94999.6"
"12/01/2008","2008","December","PADD IV","31471.9","198048.4"
"12/01/2008","2008","December","PADD V","24745.2","155718.3"
"12/01/2008","2008","December","Total","288361.1","1814615.1"
"01/01/2009","2009","January","PADD I","41399.2","260519.2"
"01/01/2009","2009","January","PADD II","176622.1","1111457.6"
"01/01/2009","2009","January","PADD III","15480.8","97418.3"
"01/01/2009","2009","January","PADD IV","32626.2","205312.0"
"01/01/2009","2009","January","PADD V","13744.5","86492.3"
"01/01/2009","2009","January","Total","279872.8","1761199.2"
"02/01/2009","2009","February","PADD I","36943.5","232479.9"
"02/01/2009","2009","February","PADD II","172609.1","1086204.5"
"02/01/2009","2009","February","PADD III","15104.6","95051.3"
"02/01/2009","2009","February","PADD IV","38303.8","241040.6"
"02/01/2009","2009","February","PADD V","18592.0","116996.9"
"02/01/2009","2009","February","Total","281553.1","1771773.2"
"03/01/2009","2009","March","PADD I","15976.3","100536.3"
"03/01/2009","2009","March","PADD II","177552.1","1117310.1"
"03/01/2009","2009","March","PADD III","20449.4","128685.4"
"03/01/2009","2009","March","PADD IV","37732.9","237448.0"
"03/01/2009","2009","March","PADD V","25108.6","158005.1"
"03/01/2009","2009","March","Total","276819.4","1741984.9"
"04/01/2009","2009","April","PADD I","35832.3","225487.3"
"04/01/2009","2009","April","PADD II","183423.6","1154258.3"
"04/01/2009","2009","April","PADD III","15408.4","96962.8"
"04/01/2009","2009","April","PADD IV","32699.0","205770.4"
"04/01/2009","2009","April","PADD V","19471.7","122532.6"
"04/01/2009","2009","April","Total","286834.9","1805011.3"
"05/01/2009","2009","May","PADD I","24260.4","152667.1"
"05/01/2009","2009","May","PADD II","171040.0","1076330.3"
"05/01/2009","2009","May","PADD III","15319.7","96404.5"
"05/01/2009","2009","May","PADD IV","34155.8","214937.6"
"05/01/2009","2009","May","PADD V","14325.9","90150.5"
"05/01/2009","2009","May","Other","Confidential","Confidential"
"05/01/2009","2009","May","Total","Confidential","Confidential"
"06/01/2009","2009","June","PADD I","22193.9","139663.2"
"06/01/2009","2009","June","PADD II","192713.4","1212717.8"
"06/01/2009","2009","June","PADD III","23109.7","145425.7"
"06/01/2009","2009","June","PADD IV","35244.1","221786.3"
"06/01/2009","2009","June","PADD V","23817.8","149882.1"
"06/01/2009","2009","June","Other","7601.2","47833.5"
"06/01/2009","2009","June","Total","304680.2","1917308.7"
"07/01/2009","2009","July","PADD I","22745.4","143133.6"
"07/01/2009","2009","July","PADD II","204730.1","1288337.2"
"07/01/2009","2009","July","PADD III","19379.4","121951.6"
"07/01/2009","2009","July","PADD IV","37774.6","237710.1"
"07/01/2009","2009","July","PADD V","26510.5","166826.9"
"07/01/2009","2009","July","Other","Confidential","Confidential"
"07/01/2009","2009","July","Total","Confidential","Confidential"
"08/01/2009","2009","August","PADD I","27088.2","170462.5"
"08/01/2009","2009","August","PADD II","189893.6","1194973.2"
"08/01/2009","2009","August","PADD III","15561.3","97924.9"
"08/01/2009","2009","August","PADD IV","35424.8","222923.4"
"08/01/2009","2009","August","PADD V","29088.8","183051.8"
"08/01/2009","2009","August","Other","Confidential","Confidential"
"08/01/2009","2009","August","Total","Confidential","Confidential"
"09/01/2009","2009","September","PADD I","27670.2","174124.4"
"09/01/2009","2009","September","PADD II","186672.7","1174704.8"
"09/01/2009","2009","September","PADD III","21063.0","132546.6"
"09/01/2009","2009","September","PADD IV","34043.7","214232.3"
"09/01/2009","2009","September","PADD V","27558.3","173420.4"
"09/01/2009","2009","September","Other","Confidential","Confidential"
"09/01/2009","2009","September","Total","Confidential","Confidential"
"10/01/2009","2009","October","PADD I","18829.6","118492.1"
"10/01/2009","2009","October","PADD II","178402.7","1122662.6"
"10/01/2009","2009","October","PADD III","14747.1","92801.6"
"10/01/2009","2009","October","PADD IV","36396.3","229036.8"
"10/01/2009","2009","October","PADD V","24530.8","154368.8"
"10/01/2009","2009","October","Other","Confidential","Confidential"
"10/01/2009","2009","October","Total","Confidential","Confidential"
"11/01/2009","2009","November","PADD I","30059.8","189161.7"
"11/01/2009","2009","November","PADD II","196271.3","1235107.2"
"11/01/2009","2009","November","PADD III","20546.3","129294.8"
"11/01/2009","2009","November","PADD IV","33025.2","207823.0"
"11/01/2009","2009","November","PADD V","29356.9","184738.6"
"11/01/2009","2009","November","Other","Confidential","Confidential"
"11/01/2009","2009","November","Total","Confidential","Confidential"
"12/01/2009","2009","December","PADD I","37914.7","238592.1"
"12/01/2009","2009","December","PADD II","195891.9","1232719.7"
"12/01/2009","2009","December","PADD III","16030.6","100878.4"
"12/01/2009","2009","December","PADD IV","31603.7","198877.7"
"12/01/2009","2009","December","PADD V","26924.1","169429.2"
"12/01/2009","2009","December","Total","308365.0","1940497.1"
"01/01/2010","2010","January","PADD I","29181.7","183636.0"
"01/01/2010","2010","January","PADD II","176801.1","1112583.8"
"01/01/2010","2010","January","PADD III","15680.4","98674.4"
"01/01/2010","2010","January","PADD IV","30199.9","190043.6"
"01/01/2010","2010","January","PADD V","18540.1","116670.5"
"01/01/2010","2010","January","Other","Confidential","Confidential"
"01/01/2010","2010","January","Total","Confidential","Confidential"
"02/01/2010","2010","February","PADD I","26660.8","167772.8"
"02/01/2010","2010","February","PADD II","174631.7","1098932.5"
"02/01/2010","2010","February","PADD III","15681.7","98682.9"
"02/01/2010","2010","February","PADD IV","32382.6","203779.4"
"02/01/2010","2010","February","PADD V","36161.1","227556.9"
"02/01/2010","2010","February","Total","285518.1","1796724.5"
"03/01/2010","2010","March","PADD I","34565.2","217513.9"
"03/01/2010","2010","March","PADD II","169321.2","1065514.2"
"03/01/2010","2010","March","PADD III","17874.9","112484.4"
"03/01/2010","2010","March","PADD IV","33223.2","209068.7"
"03/01/2010","2010","March","PADD V","25033.8","157533.8"
"03/01/2010","2010","March","Total","280018.3","1762115.0"
"04/01/2010","2010","April","PADD I","25870.3","162798.3"
"04/01/2010","2010","April","PADD II","185392.4","1166648.2"
"04/01/2010","2010","April","PADD III","23731.9","149341.5"
"04/01/2010","2010","April","PADD IV","36670.3","230761.1"
"04/01/2010","2010","April","PADD V","36528.4","229867.7"
"04/01/2010","2010","April","Other","Confidential","Confidential"
"04/01/2010","2010","April","Total","Confidential","Confidential"
"05/01/2010","2010","May","PADD I","28149.9","177143.5"
"05/01/2010","2010","May","PADD II","224479.9","1412619.7"
"05/01/2010","2010","May","PADD III","30370.9","191120.0"
"05/01/2010","2010","May","PADD IV","35032.8","220456.5"
"05/01/2010","2010","May","PADD V","29798.7","187519.2"
"05/01/2010","2010","May","Other","Confidential","Confidential"
"05/01/2010","2010","May","Total","Confidential","Confidential"
"06/01/2010","2010","June","PADD I","24031.2","151224.8"
"06/01/2010","2010","June","PADD II","209046.8","1315501.7"
"06/01/2010","2010","June","PADD III","25427.4","160011.2"
"06/01/2010","2010","June","PADD IV","33553.6","211147.9"
"06/01/2010","2010","June","PADD V","27856.1","175294.2"
"06/01/2010","2010","June","Other","Confidential","Confidential"
"06/01/2010","2010","June","Total","Confidential","Confidential"
"07/01/2010","2010","July","PADD I","29530.0","185828.3"
"07/01/2010","2010","July","PADD II","206168.2","1297386.8"
"07/01/2010","2010","July","PADD III","16993.0","106934.8"
"07/01/2010","2010","July","PADD IV","34576.8","217586.6"
"07/01/2010","2010","July","PADD V","25990.8","163556.5"
"07/01/2010","2010","July","Other","8542.1","53754.2"
"07/01/2010","2010","July","Total","321800.9","2025047.2"
"08/01/2010","2010","August","PADD I","18699.5","117673.3"
"08/01/2010","2010","August","PADD II","204188.6","1284929.9"
"08/01/2010","2010","August","PADD III","18198.5","114520.8"
"08/01/2010","2010","August","PADD IV","37072.7","233293.1"
"08/01/2010","2010","August","PADD V","23145.8","145653.3"
"08/01/2010","2010","August","Other","Confidential","Confidential"
"08/01/2010","2010","August","Total","Confidential","Confidential"
"09/01/2010","2010","September","PADD I","18532.8","116624.1"
"09/01/2010","2010","September","PADD II","184605.7","1161697.1"
"09/01/2010","2010","September","PADD III","30199.4","190040.7"
"09/01/2010","2010","September","PADD IV","34845.5","219277.7"
"09/01/2010","2010","September","PADD V","34702.5","218377.7"
"09/01/2010","2010","September","Other","Confidential","Confidential"
"09/01/2010","2010","September","Total","Confidential","Confidential"
"10/01/2010","2010","October","PADD I","23475.4","147727.4"
"10/01/2010","2010","October","PADD II","197277.6","1241439.7"
"10/01/2010","2010","October","PADD III","29510.4","185704.6"
"10/01/2010","2010","October","PADD IV","35891.8","225861.9"
"10/01/2010","2010","October","PADD V","35761.1","225039.8"
"10/01/2010","2010","October","Other","Confidential","Confidential"
"10/01/2010","2010","October","Total","Confidential","Confidential"
"11/01/2010","2010","November","PADD I","27600.4","173685.7"
"11/01/2010","2010","November","PADD II","217449.6","1368379.3"
"11/01/2010","2010","November","PADD III","19996.0","125831.8"
"11/01/2010","2010","November","PADD IV","38667.3","243327.9"
"11/01/2010","2010","November","PADD V","21885.5","137722.1"
"11/01/2010","2010","November","Other","Confidential","Confidential"
"11/01/2010","2010","November","Total","Confidential","Confidential"
"12/01/2010","2010","December","PADD I","21819.5","137306.8"
"12/01/2010","2010","December","PADD II","204400.0","1286259.7"
"12/01/2010","2010","December","PADD III","21432.3","134870.2"
"12/01/2010","2010","December","PADD IV","35256.2","221861.9"
"12/01/2010","2010","December","PADD V","29767.1","187320.4"
"12/01/2010","2010","December","Other","Confidential","Confidential"
"12/01/2010","2010","December","Total","Confidential","Confidential"
"01/01/2011","2011","January","PADD I","23987.7","150951.4"
"01/01/2011","2011","January","PADD II","213728.6","1344963.4"
"01/01/2011","2011","January","PADD III","18598.0","117034.8"
"01/01/2011","2011","January","PADD IV","35152.3","221208.4"
"01/01/2011","2011","January","PADD V","25720.3","161853.9"
"01/01/2011","2011","January","Other","Confidential","Confidential"
"01/01/2011","2011","January","Total","Confidential","Confidential"
"02/01/2011","2011","February","PADD I","20695.0","130230.6"
"02/01/2011","2011","February","PADD II","245701.2","1546162.4"
"02/01/2011","2011","February","PADD III","16500.9","103837.5"
"02/01/2011","2011","February","PADD IV","35286.6","222053.4"
"02/01/2011","2011","February","PADD V","30561.4","192318.8"
"02/01/2011","2011","February","Other","Confidential","Confidential"
"02/01/2011","2011","February","Total","Confidential","Confidential"
"03/01/2011","2011","March","PADD I","34634.1","217947.7"
"03/01/2011","2011","March","PADD II","217553.4","1369032.2"
"03/01/2011","2011","March","PADD III","20053.6","126194.4"
"03/01/2011","2011","March","PADD IV","30329.3","190857.7"
"03/01/2011","2011","March","PADD V","32333.2","203467.9"
"03/01/2011","2011","March","Other","Confidential","Confidential"
"03/01/2011","2011","March","Total","Confidential","Confidential"
"04/01/2011","2011","April","PADD I","28724.7","180760.4"
"04/01/2011","2011","April","PADD II","199891.3","1257887.3"
"04/01/2011","2011","April","PADD III","20320.6","127874.9"
"04/01/2011","2011","April","PADD IV","31266.6","196756.4"
"04/01/2011","2011","April","PADD V","26913.4","169362.1"
"04/01/2011","2011","April","Total","307116.6","1932641.1"
"05/01/2011","2011","May","PADD I","29136.1","183349.6"
"05/01/2011","2011","May","PADD II","213465.9","1343310.5"
"05/01/2011","2011","May","PADD III","17392.5","109448.6"
"05/01/2011","2011","May","PADD IV","35111.4","220951.2"
"05/01/2011","2011","May","PADD V","25628.3","161275.0"
"05/01/2011","2011","May","Other","7043.6","44324.1"
"05/01/2011","2011","May","Total","327777.8","2062659.0"
"06/01/2011","2011","June","PADD I","24687.5","155355.1"
"06/01/2011","2011","June","PADD II","211071.3","1328241.8"
"06/01/2011","2011","June","PADD III","15769.0","99232.1"
"06/01/2011","2011","June","PADD IV","35496.4","223373.5"
"06/01/2011","2011","June","PADD V","24663.1","155201.1"
"06/01/2011","2011","June","Total","311687.3","1961403.6"
"07/01/2011","2011","July","PADD I","31957.8","201105.8"
"07/01/2011","2011","July","PADD II","233199.1","1467488.9"
"07/01/2011","2011","July","PADD III","14045.7","88387.8"
"07/01/2011","2011","July","PADD IV","32696.7","205755.6"
"07/01/2011","2011","July","PADD V","23193.9","145956.2"
"07/01/2011","2011","July","Other","15162.2","95413.3"
"07/01/2011","2011","July","Total","350255.5","2204107.6"
"08/01/2011","2011","August","PADD I","20781.8","130777.0"
"08/01/2011","2011","August","PADD II","234708.7","1476988.2"
"08/01/2011","2011","August","PADD III","17915.6","112740.6"
"08/01/2011","2011","August","PADD IV","32177.1","202485.6"
"08/01/2011","2011","August","PADD V","21771.4","137004.6"
"08/01/2011","2011","August","Other","3116.4","19611.1"
"08/01/2011","2011","August","Total","330471.0","2079607.0"
"09/01/2011","2011","September","PADD I","37881.7","238384.1"
"09/01/2011","2011","September","PADD II","237158.0","1492401.3"
"09/01/2011","2011","September","PADD III","18756.7","118033.1"
"09/01/2011","2011","September","PADD IV","37207.9","234144.2"
"09/01/2011","2011","September","PADD V","30013.4","188870.1"
"09/01/2011","2011","September","Other","10905.1","68624.4"
"09/01/2011","2011","September","Total","371922.8","2340457.1"
"10/01/2011","2011","October","PADD I","26167.7","164669.7"
"10/01/2011","2011","October","PADD II","243094.2","1529757.1"
"10/01/2011","2011","October","PADD III","15363.6","96681.0"
"10/01/2011","2011","October","PADD IV","29123.9","183272.5"
"10/01/2011","2011","October","PADD V","26218.2","164987.6"
"10/01/2011","2011","October","Other","5854.2","36839.9"
"10/01/2011","2011","October","Total","345821.9","2176207.8"
"11/01/2011","2011","November","PADD I","25413.4","159923.0"
"11/01/2011","2011","November","PADD II","244554.3","1538945.1"
"11/01/2011","2011","November","PADD III","21191.2","133353.2"
"11/01/2011","2011","November","PADD IV","35275.2","221981.7"
"11/01/2011","2011","November","PADD V","30951.1","194770.7"
"11/01/2011","2011","November","Other","Confidential","Confidential"
"11/01/2011","2011","November","Total","Confidential","Confidential"
