Scenario,Unit,Variable,Type,Year,Value
Current Policies,Thousand Cubic Metres per day,Total Production,Supply,2045,74.75337905
Current Policies,Thousand Cubic Metres per day,Production from Gas Processing,Supply,2046,70.9619946
Current Policies,Thousand Cubic Metres per day,Production from Oil Sands off-gas,Supply,2046,0.001498623
Current Policies,Thousand Cubic Metres per day,Imports,Supply,2046,3.744641706
Current Policies,Thousand Cubic Metres per day,Total Supply,Supply,2046,78.59427358
Current Policies,Thousand Cubic Metres per day,AB Petrochemical Demand,Disposition,2046,3.497726478
Current Policies,Thousand Cubic Metres per day,ON Petrochemical Demand,Disposition,2046,0.803201617
Current Policies,Thousand Cubic Metres per day,Oil Sands Solvent Demand,Disposition,2046,2.36917973
Current Policies,Thousand Cubic Metres per day,Other Canada Demand,Disposition,2046,18.08560437
Current Policies,Thousand Cubic Metres per day,Exports from AB to U.S.,Disposition,2046,0
Current Policies,Thousand Cubic Metres per day,Exports from ON to U.S.,Disposition,2046,0
Current Policies,Thousand Cubic Metres per day,Exports from ROC to U.S.,Disposition,2046,0
Current Policies,Thousand Cubic Metres per day,Exports from West Coast BC to International,Disposition,2046,0
Current Policies,Thousand Cubic Metres per day,Projected Exports,Disposition,2046,53.83856139
Current Policies,Thousand Cubic Metres per day,Total Disposition,Disposition,2046,78.59427358
Current Policies,Thousand Cubic Metres per day,Total Supply - Total Disposition,Balance (Adjustments),2046,0
Current Policies,Thousand Cubic Metres per day,Production from Refineries,Supply,2046,3.886138651
Current Policies,Thousand Cubic Metres per day,Total Production,Supply,2046,74.84963187
Current Policies,Thousand Cubic Metres per day,Production from Gas Processing,Supply,2047,71.22687403
Current Policies,Thousand Cubic Metres per day,Production from Oil Sands off-gas,Supply,2047,0.001498597
Current Policies,Thousand Cubic Metres per day,Imports,Supply,2047,3.744641706
Current Policies,Thousand Cubic Metres per day,Total Supply,Supply,2047,78.89531461
Current Policies,Thousand Cubic Metres per day,AB Petrochemical Demand,Disposition,2047,3.497726478
Current Policies,Thousand Cubic Metres per day,ON Petrochemical Demand,Disposition,2047,0.805360761
Current Policies,Thousand Cubic Metres per day,Oil Sands Solvent Demand,Disposition,2047,2.358845538
Current Policies,Thousand Cubic Metres per day,Other Canada Demand,Disposition,2047,18.3189157
Current Policies,Thousand Cubic Metres per day,Exports from AB to U.S.,Disposition,2047,0
Current Policies,Thousand Cubic Metres per day,Exports from ON to U.S.,Disposition,2047,0
Current Policies,Thousand Cubic Metres per day,Exports from ROC to U.S.,Disposition,2047,0
Current Policies,Thousand Cubic Metres per day,Exports from West Coast BC to International,Disposition,2047,0
Current Policies,Thousand Cubic Metres per day,Projected Exports,Disposition,2047,53.91446613
Current Policies,Thousand Cubic Metres per day,Total Disposition,Disposition,2047,78.89531461
Current Policies,Thousand Cubic Metres per day,Total Supply - Total Disposition,Balance (Adjustments),2047,0
Current Policies,Thousand Cubic Metres per day,Production from Refineries,Supply,2047,3.922300271
Current Policies,Thousand Cubic Metres per day,Total Production,Supply,2047,75.1506729
Current Policies,Thousand Cubic Metres per day,Production from Gas Processing,Supply,2048,71.52142979
Current Policies,Thousand Cubic Metres per day,Production from Oil Sands off-gas,Supply,2048,0.001498571
Current Policies,Thousand Cubic Metres per day,Imports,Supply,2048,3.744641706
Current Policies,Thousand Cubic Metres per day,Total Supply,Supply,2048,79.22861346
Current Policies,Thousand Cubic Metres per day,AB Petrochemical Demand,Disposition,2048,3.497726478
Current Policies,Thousand Cubic Metres per day,ON Petrochemical Demand,Disposition,2048,0.807519905
Current Policies,Thousand Cubic Metres per day,Oil Sands Solvent Demand,Disposition,2048,2.348511346
Current Policies,Thousand Cubic Metres per day,Other Canada Demand,Disposition,2048,18.56442863
Current Policies,Thousand Cubic Metres per day,Exports from AB to U.S.,Disposition,2048,0
Current Policies,Thousand Cubic Metres per day,Exports from ON to U.S.,Disposition,2048,0
Current Policies,Thousand Cubic Metres per day,Exports from ROC to U.S.,Disposition,2048,0
Current Policies,Thousand Cubic Metres per day,Exports from West Coast BC to International,Disposition,2048,0
Current Policies,Thousand Cubic Metres per day,Projected Exports,Disposition,2048,54.0104271
Current Policies,Thousand Cubic Metres per day,Total Disposition,Disposition,2048,79.22861346
Current Policies,Thousand Cubic Metres per day,Total Supply - Total Disposition,Balance (Adjustments),2048,0
Current Policies,Thousand Cubic Metres per day,Production from Refineries,Supply,2048,3.961043393
Current Policies,Thousand Cubic Metres per day,Total Production,Supply,2048,75.48397176
Current Policies,Thousand Cubic Metres per day,Production from Gas Processing,Supply,2049,71.76544639
Current Policies,Thousand Cubic Metres per day,Production from Oil Sands off-gas,Supply,2049,0.001498546
Current Policies,Thousand Cubic Metres per day,Imports,Supply,2049,3.744641706
Current Policies,Thousand Cubic Metres per day,Total Supply,Supply,2049,79.51515581
Current Policies,Thousand Cubic Metres per day,AB Petrochemical Demand,Disposition,2049,3.497726478
Current Policies,Thousand Cubic Metres per day,ON Petrochemical Demand,Disposition,2049,0.809679049
Current Policies,Thousand Cubic Metres per day,Oil Sands Solvent Demand,Disposition,2049,2.338177155
Current Policies,Thousand Cubic Metres per day,Other Canada Demand,Disposition,2049,18.83916317
Current Policies,Thousand Cubic Metres per day,Exports from AB to U.S.,Disposition,2049,0
Current Policies,Thousand Cubic Metres per day,Exports from ON to U.S.,Disposition,2049,0
Current Policies,Thousand Cubic Metres per day,Exports from ROC to U.S.,Disposition,2049,0
Current Policies,Thousand Cubic Metres per day,Exports from West Coast BC to International,Disposition,2049,0
Current Policies,Thousand Cubic Metres per day,Projected Exports,Disposition,2049,54.03040996
Current Policies,Thousand Cubic Metres per day,Total Disposition,Disposition,2049,79.51515581
Current Policies,Thousand Cubic Metres per day,Total Supply - Total Disposition,Balance (Adjustments),2049,0
Current Policies,Thousand Cubic Metres per day,Production from Refineries,Supply,2049,4.00356917
Current Policies,Thousand Cubic Metres per day,Total Production,Supply,2049,75.7705141
Current Policies,Thousand Cubic Metres per day,Production from Gas Processing,Supply,2050,72.05902815
Current Policies,Thousand Cubic Metres per day,Production from Oil Sands off-gas,Supply,2050,0.001498521
Current Policies,Thousand Cubic Metres per day,Imports,Supply,2050,3.744641706
Current Policies,Thousand Cubic Metres per day,Total Supply,Supply,2050,79.85329331
Current Policies,Thousand Cubic Metres per day,AB Petrochemical Demand,Disposition,2050,3.497726478
Current Policies,Thousand Cubic Metres per day,ON Petrochemical Demand,Disposition,2050,0.811838193
Current Policies,Thousand Cubic Metres per day,Oil Sands Solvent Demand,Disposition,2050,2.327842963
Current Policies,Thousand Cubic Metres per day,Other Canada Demand,Disposition,2050,19.12665733
Current Policies,Thousand Cubic Metres per day,Exports from AB to U.S.,Disposition,2050,0
Current Policies,Thousand Cubic Metres per day,Exports from ON to U.S.,Disposition,2050,0
Current Policies,Thousand Cubic Metres per day,Exports from ROC to U.S.,Disposition,2050,0
Current Policies,Thousand Cubic Metres per day,Exports from West Coast BC to International,Disposition,2050,0
Current Policies,Thousand Cubic Metres per day,Projected Exports,Disposition,2050,54.08922834
Current Policies,Thousand Cubic Metres per day,Total Disposition,Disposition,2050,79.85329331
Current Policies,Thousand Cubic Metres per day,Total Supply - Total Disposition,Balance (Adjustments),2050,0
Current Policies,Thousand Cubic Metres per day,Production from Refineries,Supply,2050,4.048124931
Current Policies,Thousand Cubic Metres per day,Total Production,Supply,2050,76.1086516
Evolving Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2010,145.620201
Evolving Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2010,0.00636
Evolving Policies,Thousand Barrels per day,Imports,Supply,2010,5.94
Evolving Policies,Thousand Barrels per day,Total Supply,Supply,2010,182.3451028
Evolving Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2010,1.583671263
Evolving Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2010,16.51323239
Evolving Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2010,3.29
Evolving Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2010,82.95925212
Evolving Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2010,18.9009007
Evolving Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2010,27.5916983
Evolving Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2010,34.0987635
Evolving Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2010,0
Evolving Policies,Thousand Barrels per day,Projected Exports,Disposition,2010,0
Evolving Policies,Thousand Barrels per day,Total Disposition,Disposition,2010,184.9375183
Evolving Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2010,-2.592415509
Evolving Policies,Thousand Barrels per day,Production from Refineries,Supply,2010,30.77854178
Evolving Policies,Thousand Barrels per day,Total Production,Supply,2010,176.4051028
Evolving Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2011,145.9982788
Evolving Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2011,0.00854
Evolving Policies,Thousand Barrels per day,Imports,Supply,2011,5.94
Evolving Policies,Thousand Barrels per day,Total Supply,Supply,2011,182.461861
Evolving Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2011,2.164521565
Evolving Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2011,20.45105576
Evolving Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2011,2.7
Evolving Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2011,91.65587453
Evolving Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2011,19.17132763
Evolving Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2011,23.44787466
Evolving Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2011,38.12771643
Evolving Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2011,0
Evolving Policies,Thousand Barrels per day,Projected Exports,Disposition,2011,0
Evolving Policies,Thousand Barrels per day,Total Disposition,Disposition,2011,197.7183706
Evolving Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2011,-15.25650956
Evolving Policies,Thousand Barrels per day,Production from Refineries,Supply,2011,30.51504225
Evolving Policies,Thousand Barrels per day,Total Production,Supply,2011,176.521861
Evolving Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2012,153.3339114
Evolving Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2012,0.00867
Evolving Policies,Thousand Barrels per day,Imports,Supply,2012,6.894530986
Evolving Policies,Thousand Barrels per day,Total Supply,Supply,2012,187.9687891
Evolving Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2012,2.337068272
Evolving Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2012,27.87398094
Evolving Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2012,3.36
Evolving Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2012,110.4011113
Evolving Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2012,20.0655304
Evolving Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2012,33.60228287
Evolving Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2012,44.54184768
Evolving Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2012,0
Evolving Policies,Thousand Barrels per day,Projected Exports,Disposition,2012,0
Evolving Policies,Thousand Barrels per day,Total Disposition,Disposition,2012,242.1818215
Evolving Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2012,-54.21303241
Evolving Policies,Thousand Barrels per day,Production from Refineries,Supply,2012,27.73167664
Evolving Policies,Thousand Barrels per day,Total Production,Supply,2012,181.0742581
Evolving Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2013,158.3804518
Evolving Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2013,0.00867
Evolving Policies,Thousand Barrels per day,Imports,Supply,2013,9.159656176
Evolving Policies,Thousand Barrels per day,Total Supply,Supply,2013,196.7351732
Evolving Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2013,0.384386229
Evolving Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2013,17.36571563
Evolving Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2013,3.43
Evolving Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2013,89.96382589
Evolving Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2013,19.08476964
Evolving Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2013,36.37372384
Evolving Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2013,44.59163188
Evolving Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2013,0
Evolving Policies,Thousand Barrels per day,Projected Exports,Disposition,2013,0
Evolving Policies,Thousand Barrels per day,Total Disposition,Disposition,2013,211.1940531
Evolving Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2013,-14.45887996
Evolving Policies,Thousand Barrels per day,Production from Refineries,Supply,2013,29.18639523
Evolving Policies,Thousand Barrels per day,Total Production,Supply,2013,187.575517
Evolving Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2014,170.5153309
Evolving Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2014,0.00746
Evolving Policies,Thousand Barrels per day,Imports,Supply,2014,19.19787305
Evolving Policies,Thousand Barrels per day,Total Supply,Supply,2014,212.5269962
Evolving Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2014,0.281883235
Evolving Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2014,9.795869496
Evolving Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2014,2.81
Evolving Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2014,85.35092115
Evolving Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2014,29.85759444
Evolving Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2014,30.09569352
Evolving Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2014,30.42579601
Evolving Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2014,0
Evolving Policies,Thousand Barrels per day,Projected Exports,Disposition,2014,0
Evolving Policies,Thousand Barrels per day,Total Disposition,Disposition,2014,188.6177579
Evolving Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2014,23.90923834
Evolving Policies,Thousand Barrels per day,Production from Refineries,Supply,2014,22.80633229
Evolving Policies,Thousand Barrels per day,Total Production,Supply,2014,193.3291232
Evolving Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2015,172.2726254
Evolving Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2015,0.0086
Evolving Policies,Thousand Barrels per day,Imports,Supply,2015,22.31536569
Evolving Policies,Thousand Barrels per day,Total Supply,Supply,2015,213.6610783
Evolving Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2015,0.24771557
Evolving Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2015,8.603417995
Evolving Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2015,8.17
Evolving Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2015,83.65023273
Evolving Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2015,47.75812399
Evolving Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2015,31.61675672
Evolving Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2015,33.00323543
Evolving Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2015,0
Evolving Policies,Thousand Barrels per day,Projected Exports,Disposition,2015,0
Evolving Policies,Thousand Barrels per day,Total Disposition,Disposition,2015,213.0494824
Evolving Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2015,0.611595899
Evolving Policies,Thousand Barrels per day,Production from Refineries,Supply,2015,19.06448719
Evolving Policies,Thousand Barrels per day,Total Production,Supply,2015,191.3457126
Evolving Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2016,194.22418
Evolving Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2016,0.00983
Evolving Policies,Thousand Barrels per day,Imports,Supply,2016,27.80951689
Evolving Policies,Thousand Barrels per day,Total Supply,Supply,2016,238.9947441
Evolving Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2016,0
Evolving Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2016,4.97049402
Evolving Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2016,7.78
Evolving Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2016,84.82396153
Evolving Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2016,55.5749668
Evolving Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2016,21.98660765
Evolving Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2016,37.15298698
Evolving Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2016,0
Evolving Policies,Thousand Barrels per day,Projected Exports,Disposition,2016,0
Evolving Policies,Thousand Barrels per day,Total Disposition,Disposition,2016,212.289017
Evolving Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2016,26.70572711
Evolving Policies,Thousand Barrels per day,Production from Refineries,Supply,2016,16.95121722
Evolving Policies,Thousand Barrels per day,Total Production,Supply,2016,211.1852272
Evolving Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2017,215.9289945
Evolving Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2017,0.00983
Evolving Policies,Thousand Barrels per day,Imports,Supply,2017,27.98131633
Evolving Policies,Thousand Barrels per day,Total Supply,Supply,2017,264.0367479
Evolving Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2017,0
Evolving Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2017,4.956913435
Evolving Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2017,8.67
Evolving Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2017,87.74745007
Evolving Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2017,67.23606644
Evolving Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2017,27.84895973
Evolving Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2017,43.1366719
Evolving Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2017,0
Evolving Policies,Thousand Barrels per day,Projected Exports,Disposition,2017,0
Evolving Policies,Thousand Barrels per day,Total Disposition,Disposition,2017,239.5960616
Evolving Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2017,24.44068629
Evolving Policies,Thousand Barrels per day,Production from Refineries,Supply,2017,20.11660703
Evolving Policies,Thousand Barrels per day,Total Production,Supply,2017,236.0554315
Evolving Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2018,252.2866876
Evolving Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2018,0.00983
Evolving Policies,Thousand Barrels per day,Imports,Supply,2018,24.79417274
Evolving Policies,Thousand Barrels per day,Total Supply,Supply,2018,295.5926454
Evolving Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2018,0
Evolving Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2018,4.956913435
Evolving Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2018,8.73
Evolving Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2018,92.69359417
Evolving Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2018,83.26997291
Evolving Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2018,33.21788132
Evolving Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2018,35.92590732
Evolving Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2018,0
Evolving Policies,Thousand Barrels per day,Projected Exports,Disposition,2018,0
Evolving Policies,Thousand Barrels per day,Total Disposition,Disposition,2018,258.7942691
Evolving Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2018,36.79837628
Evolving Policies,Thousand Barrels per day,Production from Refineries,Supply,2018,18.50195505
Evolving Policies,Thousand Barrels per day,Total Production,Supply,2018,270.7984727
Evolving Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2019,274.2451696
Evolving Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2019,0.00996546
Evolving Policies,Thousand Barrels per day,Imports,Supply,2019,24.6712963
Evolving Policies,Thousand Barrels per day,Total Supply,Supply,2019,318.7493514
Evolving Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2019,0
Evolving Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2019,4.956913435
Evolving Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2019,8.87
Evolving Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2019,96.83178301
Evolving Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2019,85.82328706
Evolving Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2019,30.48062928
Evolving Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2019,48.34858973
Evolving Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2019,22.04016573
Evolving Policies,Thousand Barrels per day,Projected Exports,Disposition,2019,0
Evolving Policies,Thousand Barrels per day,Total Disposition,Disposition,2019,297.3513682
Evolving Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2019,21.39798319
Evolving Policies,Thousand Barrels per day,Production from Refineries,Supply,2019,19.82292007
Evolving Policies,Thousand Barrels per day,Total Production,Supply,2019,294.0780551
Evolving Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2020,261.2382124
Evolving Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2020,0.007867436
Evolving Policies,Thousand Barrels per day,Imports,Supply,2020,18.88283601
Evolving Policies,Thousand Barrels per day,Total Supply,Supply,2020,297.680272
Evolving Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2020,0
Evolving Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2020,4.473444618
Evolving Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2020,9.15
Evolving Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2020,90.93121225
Evolving Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2020,0
Evolving Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2020,0
Evolving Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2020,0
Evolving Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2020,0
Evolving Policies,Thousand Barrels per day,Projected Exports,Disposition,2020,160.0352638
Evolving Policies,Thousand Barrels per day,Total Disposition,Disposition,2020,264.5899207
Evolving Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2020,33.09035131
Evolving Policies,Thousand Barrels per day,Production from Refineries,Supply,2020,17.55135613
Evolving Policies,Thousand Barrels per day,Total Production,Supply,2020,278.797436
Evolving Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2021,268.063003
Evolving Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2021,0.009842793
Evolving Policies,Thousand Barrels per day,Imports,Supply,2021,23.5530474
Evolving Policies,Thousand Barrels per day,Total Supply,Supply,2021,312.3546581
Evolving Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2021,0
Evolving Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2021,4.956913435
Evolving Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2021,9.7768
Evolving Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2021,94.27366304
Evolving Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2021,0
Evolving Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2021,0
Evolving Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2021,0
Evolving Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2021,0
Evolving Policies,Thousand Barrels per day,Projected Exports,Disposition,2021,203.3472816
Evolving Policies,Thousand Barrels per day,Total Disposition,Disposition,2021,312.3546581
Evolving Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2021,0
Evolving Policies,Thousand Barrels per day,Production from Refineries,Supply,2021,20.72876496
Evolving Policies,Thousand Barrels per day,Total Production,Supply,2021,288.8016107
Evolving Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2022,274.1904803
Evolving Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2022,0.009842791
Evolving Policies,Thousand Barrels per day,Imports,Supply,2022,23.5530474
Evolving Policies,Thousand Barrels per day,Total Supply,Supply,2022,318.742106
Evolving Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2022,22
Evolving Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2022,4.956913435
Evolving Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2022,10.0495
Evolving Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2022,88.90430429
Evolving Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2022,0
Evolving Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2022,0
Evolving Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2022,0
Evolving Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2022,0
Evolving Policies,Thousand Barrels per day,Projected Exports,Disposition,2022,192.8313883
Evolving Policies,Thousand Barrels per day,Total Disposition,Disposition,2022,318.742106
Evolving Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2022,0
Evolving Policies,Thousand Barrels per day,Production from Refineries,Supply,2022,20.98873548
Evolving Policies,Thousand Barrels per day,Total Production,Supply,2022,295.1890586
Evolving Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2023,272.7654327
Evolving Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2023,0.009842791
Evolving Policies,Thousand Barrels per day,Imports,Supply,2023,23.5530474
Evolving Policies,Thousand Barrels per day,Total Supply,Supply,2023,316.9482686
Evolving Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2023,22
Evolving Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2023,4.956913435
Evolving Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2023,10.4838
Evolving Policies,Thousand Barrels per day,Other Canada Demand,Disposition,2023,87.18856373
Evolving Policies,Thousand Barrels per day,Exports from AB to U.S.,Disposition,2023,0
Evolving Policies,Thousand Barrels per day,Exports from ON to U.S.,Disposition,2023,0
Evolving Policies,Thousand Barrels per day,Exports from ROC to U.S.,Disposition,2023,0
Evolving Policies,Thousand Barrels per day,Exports from West Coast BC to International,Disposition,2023,0
Evolving Policies,Thousand Barrels per day,Projected Exports,Disposition,2023,192.3189914
Evolving Policies,Thousand Barrels per day,Total Disposition,Disposition,2023,316.9482686
Evolving Policies,Thousand Barrels per day,Total Supply - Total Disposition,Balance (Adjustments),2023,0
Evolving Policies,Thousand Barrels per day,Production from Refineries,Supply,2023,20.61994565
Evolving Policies,Thousand Barrels per day,Total Production,Supply,2023,293.3952212
Evolving Policies,Thousand Barrels per day,Production from Gas Processing,Supply,2024,273.7237161
Evolving Policies,Thousand Barrels per day,Production from Oil Sands off-gas,Supply,2024,0.00981045
Evolving Policies,Thousand Barrels per day,Imports,Supply,2024,23.5530474
Evolving Policies,Thousand Barrels per day,Total Supply,Supply,2024,317.6439434
Evolving Policies,Thousand Barrels per day,AB Petrochemical Demand,Disposition,2024,22
Evolving Policies,Thousand Barrels per day,ON Petrochemical Demand,Disposition,2024,4.97049402
Evolving Policies,Thousand Barrels per day,Oil Sands Solvent Demand,Disposition,2024,10.9383
