Date,Société,Nom du réseau,Tracé,Service,Produit,Droits,Unité,Numéro du tarif,Remplace le numéro du tarif,Dossier REGDOCS,Lien de téléchargement REGDOCS
2021-03-15,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-03-16,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-03-17,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-03-18,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-03-19,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-03-20,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-03-21,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-03-22,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-03-23,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-03-24,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-03-25,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-03-26,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-03-27,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-03-28,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-03-29,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-03-30,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-03-31,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-04-01,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-04-02,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-04-03,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-04-04,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-04-05,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-04-06,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-04-07,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-04-08,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-04-09,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-04-10,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-04-11,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-04-12,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-04-13,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-04-14,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-04-15,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-04-16,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-04-17,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-04-18,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-04-19,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-04-20,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-04-21,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-04-22,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-04-23,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-04-24,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-04-25,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-04-26,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-04-27,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-04-28,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-04-29,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-04-30,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-05-01,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-05-02,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-05-03,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-05-04,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-05-05,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-05-06,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-05-07,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-05-08,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-05-09,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-05-10,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-05-11,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-05-12,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-05-13,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-05-14,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-05-15,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-05-16,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-05-17,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-05-18,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-05-19,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-05-20,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-05-21,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-05-22,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-05-23,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-05-24,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-05-25,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-05-26,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-05-27,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-05-28,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-05-29,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-05-30,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-05-31,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-06-01,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-06-02,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-06-03,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-06-04,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-06-05,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-06-06,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-06-07,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-06-08,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-06-09,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-06-10,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-06-11,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-06-12,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-06-13,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
2021-06-14,Gazoduc Trans Québec & Maritimes Inc.,Gazoduc TQM,Système à Système,Droits T-1,gaz naturel,7421333.0,$/mois,,,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/4085516,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/4085517
