Date,Société,Nom du réseau,Tracé,Service,Produit,Droits,Unité,Numéro du tarif,Remplace le numéro du tarif,Dossier REGDOCS,Lien de téléchargement REGDOCS
2015-04-03,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-04-04,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-04-05,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-04-06,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-04-07,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-04-08,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-04-09,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-04-10,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-04-11,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-04-12,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-04-13,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-04-14,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-04-15,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-04-16,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-04-17,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-04-18,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-04-19,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-04-20,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-04-21,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-04-22,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-04-23,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-04-24,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-04-25,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-04-26,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-04-27,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-04-28,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-04-29,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-04-30,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-05-01,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-05-02,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-05-03,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-05-04,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-05-05,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-05-06,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-05-07,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-05-08,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-05-09,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-05-10,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-05-11,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-05-12,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-05-13,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-05-14,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-05-15,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-05-16,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-05-17,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-05-18,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-05-19,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-05-20,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-05-21,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-05-22,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-05-23,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-05-24,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-05-25,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-05-26,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-05-27,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-05-28,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-05-29,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-05-30,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-05-31,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-06-01,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-06-02,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-06-03,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-06-04,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-06-05,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-06-06,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-06-07,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-06-08,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-06-09,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-06-10,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-06-11,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-06-12,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-06-13,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-06-14,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-06-15,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-06-16,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-06-17,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-06-18,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-06-19,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
2015-06-20,Plains Midstream Canada ULC,Pipeline Wascana,"Frontière internationale près de Regway, Saskatchewan à Regina, Saskatchewan",SG,pétrole non corrosif léger,5.54,$ par mètre cube,66,57,https://apps.cer-rec.gc.ca/REGDOCS/Élément/Afficher/2578098,https://apps.cer-rec.gc.ca/REGDOCS/Fichier/Téléchargement/2578641
