Case,Region,Variable_English,Year,Value,Sector
Reference,Yukon,RPP,2017,6.3346,Primary Demand
Reference,Yukon,Other Renewables and Landfill Gas,2017,0.0121,Primary Demand
Reference,Yukon,Hydro,2017,1.6126,Primary Demand
Reference,Yukon,Nuclear,2017,0,Primary Demand
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2017,0,Primary Demand
Reference,Yukon,Total,2017,8.1586,Primary Demand
Reference,Yukon,Natural Gas,2018,0.1954,Primary Demand
Reference,Yukon,RPP,2018,5.7561,Primary Demand
Reference,Yukon,Other Renewables and Landfill Gas,2018,0.0144,Primary Demand
Reference,Yukon,Hydro,2018,1.5725,Primary Demand
Reference,Yukon,Nuclear,2018,0,Primary Demand
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2018,0,Primary Demand
Reference,Yukon,Total,2018,7.5384,Primary Demand
Reference,Yukon,Natural Gas,2019,0.2359,Primary Demand
Reference,Yukon,RPP,2019,6.6462,Primary Demand
Reference,Yukon,Other Renewables and Landfill Gas,2019,0.0604,Primary Demand
Reference,Yukon,Hydro,2019,1.6245,Primary Demand
Reference,Yukon,Nuclear,2019,0,Primary Demand
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2019,0,Primary Demand
Reference,Yukon,Total,2019,8.567,Primary Demand
Reference,Yukon,Natural Gas,2020,0.232,Primary Demand
Reference,Yukon,RPP,2020,6.8004,Primary Demand
Reference,Yukon,Other Renewables and Landfill Gas,2020,0.0783,Primary Demand
Reference,Yukon,Hydro,2020,1.6222,Primary Demand
Reference,Yukon,Nuclear,2020,0,Primary Demand
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2020,0,Primary Demand
Reference,Yukon,Total,2020,8.7329,Primary Demand
Reference,Yukon,Natural Gas,2021,0.2315,Primary Demand
Reference,Yukon,RPP,2021,6.7626,Primary Demand
Reference,Yukon,Other Renewables and Landfill Gas,2021,0.0808,Primary Demand
Reference,Yukon,Hydro,2021,1.6202,Primary Demand
Reference,Yukon,Nuclear,2021,0,Primary Demand
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2021,0,Primary Demand
Reference,Yukon,Total,2021,8.6951,Primary Demand
Reference,Yukon,Natural Gas,2022,0.2324,Primary Demand
Reference,Yukon,RPP,2022,7.3681,Primary Demand
Reference,Yukon,Other Renewables and Landfill Gas,2022,0.0918,Primary Demand
Reference,Yukon,Hydro,2022,1.7756,Primary Demand
Reference,Yukon,Nuclear,2022,0,Primary Demand
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2022,0,Primary Demand
Reference,Yukon,Total,2022,9.4679,Primary Demand
Reference,Yukon,Natural Gas,2023,0.2785,Primary Demand
Reference,Yukon,RPP,2023,7.6311,Primary Demand
Reference,Yukon,Other Renewables and Landfill Gas,2023,0.1134,Primary Demand
Reference,Yukon,Hydro,2023,1.7743,Primary Demand
Reference,Yukon,Nuclear,2023,0,Primary Demand
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2023,0,Primary Demand
Reference,Yukon,Total,2023,9.7973,Primary Demand
Reference,Yukon,Natural Gas,2024,0.2416,Primary Demand
Reference,Yukon,RPP,2024,7.3998,Primary Demand
Reference,Yukon,Other Renewables and Landfill Gas,2024,0.1157,Primary Demand
Reference,Yukon,Hydro,2024,1.7733,Primary Demand
Reference,Yukon,Nuclear,2024,0,Primary Demand
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2024,0,Primary Demand
Reference,Yukon,Total,2024,9.5304,Primary Demand
Reference,Yukon,Natural Gas,2025,0.352,Primary Demand
Reference,Yukon,RPP,2025,7.2598,Primary Demand
Reference,Yukon,Other Renewables and Landfill Gas,2025,0.3086,Primary Demand
Reference,Yukon,Hydro,2025,1.7651,Primary Demand
Reference,Yukon,Nuclear,2025,0,Primary Demand
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2025,0,Primary Demand
Reference,Yukon,Total,2025,9.6855,Primary Demand
Reference,Yukon,Natural Gas,2026,0.3816,Primary Demand
Reference,Yukon,RPP,2026,7.0027,Primary Demand
Reference,Yukon,Other Renewables and Landfill Gas,2026,0.3092,Primary Demand
Reference,Yukon,Hydro,2026,1.747,Primary Demand
Reference,Yukon,Nuclear,2026,0,Primary Demand
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2026,0,Primary Demand
Reference,Yukon,Total,2026,9.4405,Primary Demand
Reference,Yukon,Natural Gas,2027,0.3972,Primary Demand
Reference,Yukon,RPP,2027,7.0326,Primary Demand
Reference,Yukon,Other Renewables and Landfill Gas,2027,0.3131,Primary Demand
Reference,Yukon,Hydro,2027,1.7561,Primary Demand
Reference,Yukon,Nuclear,2027,0,Primary Demand
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2027,0,Primary Demand
Reference,Yukon,Total,2027,9.499,Primary Demand
Reference,Yukon,Natural Gas,2028,0.4212,Primary Demand
Reference,Yukon,RPP,2028,7.1281,Primary Demand
Reference,Yukon,Other Renewables and Landfill Gas,2028,0.3198,Primary Demand
Reference,Yukon,Hydro,2028,1.7648,Primary Demand
Reference,Yukon,Nuclear,2028,0,Primary Demand
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2028,0,Primary Demand
Reference,Yukon,Total,2028,9.6339,Primary Demand
Reference,Yukon,Natural Gas,2029,0.216,Primary Demand
Reference,Yukon,RPP,2029,6.5489,Primary Demand
Reference,Yukon,Other Renewables and Landfill Gas,2029,0.285,Primary Demand
Reference,Yukon,Hydro,2029,1.7924,Primary Demand
Reference,Yukon,Nuclear,2029,0,Primary Demand
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2029,0,Primary Demand
Reference,Yukon,Total,2029,8.8423,Primary Demand
Reference,Yukon,Natural Gas,2030,0.1753,Primary Demand
Reference,Yukon,RPP,2030,6.0512,Primary Demand
Reference,Yukon,Other Renewables and Landfill Gas,2030,0.257,Primary Demand
Reference,Yukon,Hydro,2030,1.7454,Primary Demand
Reference,Yukon,Nuclear,2030,0,Primary Demand
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2030,0,Primary Demand
Reference,Yukon,Total,2030,8.2289,Primary Demand
Reference,Yukon,Natural Gas,2031,0.1739,Primary Demand
Reference,Yukon,RPP,2031,6.0287,Primary Demand
Reference,Yukon,Other Renewables and Landfill Gas,2031,0.2638,Primary Demand
Reference,Yukon,Hydro,2031,1.7486,Primary Demand
Reference,Yukon,Nuclear,2031,0,Primary Demand
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2031,0,Primary Demand
Reference,Yukon,Total,2031,8.215,Primary Demand
Reference,Yukon,Natural Gas,2032,0.1816,Primary Demand
Reference,Yukon,RPP,2032,6.134,Primary Demand
Reference,Yukon,Other Renewables and Landfill Gas,2032,0.2744,Primary Demand
Reference,Yukon,Hydro,2032,1.7665,Primary Demand
Reference,Yukon,Nuclear,2032,0,Primary Demand
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2032,0,Primary Demand
Reference,Yukon,Total,2032,8.3565,Primary Demand
Reference,Yukon,Natural Gas,2033,0.1614,Primary Demand
Reference,Yukon,RPP,2033,5.1327,Primary Demand
Reference,Yukon,Other Renewables and Landfill Gas,2033,0.2158,Primary Demand
Reference,Yukon,Hydro,2033,1.6432,Primary Demand
Reference,Yukon,Nuclear,2033,0,Primary Demand
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2033,0,Primary Demand
Reference,Yukon,Total,2033,7.1531,Primary Demand
Reference,Yukon,Natural Gas,2034,0.1591,Primary Demand
Reference,Yukon,RPP,2034,5.1445,Primary Demand
Reference,Yukon,Other Renewables and Landfill Gas,2034,0.2209,Primary Demand
Reference,Yukon,Hydro,2034,1.648,Primary Demand
Reference,Yukon,Nuclear,2034,0,Primary Demand
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2034,0,Primary Demand
Reference,Yukon,Total,2034,7.1725,Primary Demand
Reference,Yukon,Natural Gas,2035,0.157,Primary Demand
Reference,Yukon,RPP,2035,5.1577,Primary Demand
Reference,Yukon,Other Renewables and Landfill Gas,2035,0.2276,Primary Demand
Reference,Yukon,Hydro,2035,1.6608,Primary Demand
Reference,Yukon,Nuclear,2035,0,Primary Demand
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2035,0,Primary Demand
Reference,Yukon,Total,2035,7.2031,Primary Demand
Reference,Yukon,Natural Gas,2036,0.1549,Primary Demand
Reference,Yukon,RPP,2036,5.1731,Primary Demand
Reference,Yukon,Other Renewables and Landfill Gas,2036,0.2326,Primary Demand
Reference,Yukon,Hydro,2036,1.6611,Primary Demand
Reference,Yukon,Nuclear,2036,0,Primary Demand
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2036,0,Primary Demand
Reference,Yukon,Total,2036,7.2217,Primary Demand
Reference,Yukon,Natural Gas,2037,0.1528,Primary Demand
Reference,Yukon,RPP,2037,5.1838,Primary Demand
Reference,Yukon,Other Renewables and Landfill Gas,2037,0.2386,Primary Demand
Reference,Yukon,Hydro,2037,1.6733,Primary Demand
Reference,Yukon,Nuclear,2037,0,Primary Demand
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2037,0,Primary Demand
Reference,Yukon,Total,2037,7.2485,Primary Demand
Reference,Yukon,Natural Gas,2038,0.1507,Primary Demand
Reference,Yukon,RPP,2038,5.1959,Primary Demand
Reference,Yukon,Other Renewables and Landfill Gas,2038,0.2465,Primary Demand
Reference,Yukon,Hydro,2038,1.6771,Primary Demand
Reference,Yukon,Nuclear,2038,0,Primary Demand
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2038,0,Primary Demand
Reference,Yukon,Total,2038,7.2702,Primary Demand
Reference,Yukon,Natural Gas,2039,0.1487,Primary Demand
Reference,Yukon,RPP,2039,5.2094,Primary Demand
Reference,Yukon,Other Renewables and Landfill Gas,2039,0.2491,Primary Demand
Reference,Yukon,Hydro,2039,1.6773,Primary Demand
Reference,Yukon,Nuclear,2039,0,Primary Demand
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2039,0,Primary Demand
Reference,Yukon,Total,2039,7.2845,Primary Demand
Reference,Yukon,Natural Gas,2040,0.147,Primary Demand
Reference,Yukon,RPP,2040,5.2214,Primary Demand
Reference,Yukon,Other Renewables and Landfill Gas,2040,0.2629,Primary Demand
Reference,Yukon,Hydro,2040,1.6897,Primary Demand
Reference,Yukon,Nuclear,2040,0,Primary Demand
Reference,Yukon,"Coal, Coke and Coke Oven Gas",2040,0,Primary Demand
Reference,Yukon,Total,2040,7.321,Primary Demand
Reference,Alberta,Natural Gas,2005,165.155,Electric Generation
Reference,Alberta,RPP,2005,27.5942,Electric Generation
Reference,Alberta,Other Renewables and Landfill Gas,2005,32.8983,Electric Generation
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2005,546.7498,Electric Generation
Reference,Alberta,Natural Gas,2006,175.717,Electric Generation
Reference,Alberta,RPP,2006,27.5941,Electric Generation
Reference,Alberta,Other Renewables and Landfill Gas,2006,33.546,Electric Generation
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2006,547.1828,Electric Generation
Reference,Alberta,Natural Gas,2007,175.717,Electric Generation
Reference,Alberta,RPP,2007,27.5941,Electric Generation
Reference,Alberta,Other Renewables and Landfill Gas,2007,35.3775,Electric Generation
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2007,547.4318,Electric Generation
Reference,Alberta,Natural Gas,2008,219.031,Electric Generation
Reference,Alberta,RPP,2008,23.8604,Electric Generation
Reference,Alberta,Other Renewables and Landfill Gas,2008,43.0036,Electric Generation
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2008,479.1359,Electric Generation
Reference,Alberta,Natural Gas,2009,220.617,Electric Generation
Reference,Alberta,RPP,2009,6.9028,Electric Generation
Reference,Alberta,Other Renewables and Landfill Gas,2009,20.4676,Electric Generation
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2009,484.2042,Electric Generation
Reference,Alberta,Natural Gas,2010,246.918,Electric Generation
Reference,Alberta,RPP,2010,27.8376,Electric Generation
Reference,Alberta,Other Renewables and Landfill Gas,2010,49.8343,Electric Generation
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2010,425.9587,Electric Generation
Reference,Alberta,Natural Gas,2011,255.11,Electric Generation
Reference,Alberta,RPP,2011,2.6537,Electric Generation
Reference,Alberta,Other Renewables and Landfill Gas,2011,32.3796,Electric Generation
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2011,457.1192,Electric Generation
Reference,Alberta,Natural Gas,2012,286.313,Electric Generation
Reference,Alberta,RPP,2012,2.2284,Electric Generation
Reference,Alberta,Other Renewables and Landfill Gas,2012,35.8014,Electric Generation
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2012,350.66,Electric Generation
Reference,Alberta,Natural Gas,2013,302.566,Electric Generation
Reference,Alberta,RPP,2013,2.2683,Electric Generation
Reference,Alberta,Other Renewables and Landfill Gas,2013,35.216,Electric Generation
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2013,384.488,Electric Generation
Reference,Alberta,Natural Gas,2014,246.629,Electric Generation
Reference,Alberta,RPP,2014,16.0665,Electric Generation
Reference,Alberta,Other Renewables and Landfill Gas,2014,36.8442,Electric Generation
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2014,407.7016,Electric Generation
Reference,Alberta,Natural Gas,2015,341.842,Electric Generation
Reference,Alberta,RPP,2015,0.1862,Electric Generation
Reference,Alberta,Other Renewables and Landfill Gas,2015,38.6759,Electric Generation
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2015,387.5119,Electric Generation
Reference,Alberta,Natural Gas,2016,339.528,Electric Generation
Reference,Alberta,RPP,2016,0,Electric Generation
Reference,Alberta,Other Renewables and Landfill Gas,2016,28.9004,Electric Generation
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2016,387.9399,Electric Generation
Reference,Alberta,Natural Gas,2017,373.211,Electric Generation
Reference,Alberta,RPP,2017,0.1805,Electric Generation
Reference,Alberta,Other Renewables and Landfill Gas,2017,24.3775,Electric Generation
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2017,388.3069,Electric Generation
Reference,Alberta,Natural Gas,2018,357.479,Electric Generation
Reference,Alberta,RPP,2018,3.202,Electric Generation
Reference,Alberta,Other Renewables and Landfill Gas,2018,24.5592,Electric Generation
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2018,329.6133,Electric Generation
Reference,Alberta,Natural Gas,2019,353.836,Electric Generation
Reference,Alberta,RPP,2019,3.202,Electric Generation
Reference,Alberta,Other Renewables and Landfill Gas,2019,24.559,Electric Generation
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2019,353.7749,Electric Generation
Reference,Alberta,Natural Gas,2020,371.934,Electric Generation
Reference,Alberta,RPP,2020,3.2019,Electric Generation
Reference,Alberta,Other Renewables and Landfill Gas,2020,26.9877,Electric Generation
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2020,307.3276,Electric Generation
Reference,Alberta,Natural Gas,2021,400.31,Electric Generation
Reference,Alberta,RPP,2021,3.202,Electric Generation
Reference,Alberta,Other Renewables and Landfill Gas,2021,27.824,Electric Generation
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2021,283.9687,Electric Generation
Reference,Alberta,Natural Gas,2022,453.515,Electric Generation
Reference,Alberta,RPP,2022,3.2019,Electric Generation
Reference,Alberta,Other Renewables and Landfill Gas,2022,41.4521,Electric Generation
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2022,167.9538,Electric Generation
Reference,Alberta,Natural Gas,2023,497.808,Electric Generation
Reference,Alberta,RPP,2023,3.2093,Electric Generation
Reference,Alberta,Other Renewables and Landfill Gas,2023,45.9835,Electric Generation
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2023,137.6594,Electric Generation
Reference,Alberta,Natural Gas,2024,530.78,Electric Generation
Reference,Alberta,RPP,2024,3.202,Electric Generation
Reference,Alberta,Other Renewables and Landfill Gas,2024,45.9851,Electric Generation
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2024,112.5838,Electric Generation
Reference,Alberta,Natural Gas,2025,506.2,Electric Generation
Reference,Alberta,RPP,2025,3.2019,Electric Generation
Reference,Alberta,Other Renewables and Landfill Gas,2025,50.8922,Electric Generation
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2025,127.4033,Electric Generation
Reference,Alberta,Natural Gas,2026,506.495,Electric Generation
Reference,Alberta,RPP,2026,3.2019,Electric Generation
Reference,Alberta,Other Renewables and Landfill Gas,2026,55.6276,Electric Generation
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2026,129.6473,Electric Generation
Reference,Alberta,Natural Gas,2027,502.677,Electric Generation
Reference,Alberta,RPP,2027,3.202,Electric Generation
Reference,Alberta,Other Renewables and Landfill Gas,2027,62.1765,Electric Generation
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2027,125.3114,Electric Generation
Reference,Alberta,Natural Gas,2028,550.608,Electric Generation
Reference,Alberta,RPP,2028,3.2019,Electric Generation
Reference,Alberta,Other Renewables and Landfill Gas,2028,72.5138,Electric Generation
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2028,66.7505,Electric Generation
Reference,Alberta,Natural Gas,2029,630.775,Electric Generation
Reference,Alberta,RPP,2029,3.2019,Electric Generation
Reference,Alberta,Other Renewables and Landfill Gas,2029,71.8244,Electric Generation
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2029,23.1197,Electric Generation
Reference,Alberta,Natural Gas,2030,624.385,Electric Generation
Reference,Alberta,RPP,2030,3.2019,Electric Generation
Reference,Alberta,Other Renewables and Landfill Gas,2030,78.348,Electric Generation
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2030,23.1862,Electric Generation
Reference,Alberta,Natural Gas,2031,640.57,Electric Generation
Reference,Alberta,RPP,2031,3.2019,Electric Generation
Reference,Alberta,Other Renewables and Landfill Gas,2031,80.4346,Electric Generation
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2031,23.2256,Electric Generation
Reference,Alberta,Natural Gas,2032,634.693,Electric Generation
Reference,Alberta,RPP,2032,3.1549,Electric Generation
Reference,Alberta,Other Renewables and Landfill Gas,2032,82.232,Electric Generation
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2032,23.2421,Electric Generation
Reference,Alberta,Natural Gas,2033,616.719,Electric Generation
Reference,Alberta,RPP,2033,3.0975,Electric Generation
Reference,Alberta,Other Renewables and Landfill Gas,2033,94.28,Electric Generation
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2033,23.2454,Electric Generation
Reference,Alberta,Natural Gas,2034,623.333,Electric Generation
Reference,Alberta,RPP,2034,3.0546,Electric Generation
Reference,Alberta,Other Renewables and Landfill Gas,2034,90.5859,Electric Generation
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2034,23.2343,Electric Generation
Reference,Alberta,Natural Gas,2035,644.484,Electric Generation
Reference,Alberta,RPP,2035,3.0301,Electric Generation
Reference,Alberta,Other Renewables and Landfill Gas,2035,89.5591,Electric Generation
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2035,23.2028,Electric Generation
Reference,Alberta,Natural Gas,2036,656.174,Electric Generation
Reference,Alberta,RPP,2036,3.0192,Electric Generation
Reference,Alberta,Other Renewables and Landfill Gas,2036,91.8471,Electric Generation
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2036,23.1639,Electric Generation
Reference,Alberta,Natural Gas,2037,663.185,Electric Generation
Reference,Alberta,RPP,2037,3.0166,Electric Generation
Reference,Alberta,Other Renewables and Landfill Gas,2037,93.1701,Electric Generation
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2037,23.1218,Electric Generation
Reference,Alberta,Natural Gas,2038,672.808,Electric Generation
Reference,Alberta,RPP,2038,3.0067,Electric Generation
Reference,Alberta,Other Renewables and Landfill Gas,2038,95.0651,Electric Generation
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2038,23.0797,Electric Generation
Reference,Alberta,Natural Gas,2039,679.608,Electric Generation
Reference,Alberta,RPP,2039,3.0142,Electric Generation
Reference,Alberta,Other Renewables and Landfill Gas,2039,96.6071,Electric Generation
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2039,23.0384,Electric Generation
Reference,Alberta,Natural Gas,2040,686.087,Electric Generation
Reference,Alberta,RPP,2040,3.0197,Electric Generation
Reference,Alberta,Other Renewables and Landfill Gas,2040,98.0886,Electric Generation
Reference,Alberta,"Coal, Coke and Coke Oven Gas",2040,22.9952,Electric Generation
Reference,British Columbia,Natural Gas,2005,15.271,Electric Generation
Reference,British Columbia,RPP,2005,0.6104,Electric Generation
Reference,British Columbia,Other Renewables and Landfill Gas,2005,98.7756,Electric Generation
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2005,2.205,Electric Generation
Reference,British Columbia,Natural Gas,2006,15.271,Electric Generation
Reference,British Columbia,RPP,2006,0.6104,Electric Generation
Reference,British Columbia,Other Renewables and Landfill Gas,2006,98.7756,Electric Generation
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2006,2.0349,Electric Generation
Reference,British Columbia,Natural Gas,2007,15.2711,Electric Generation
Reference,British Columbia,RPP,2007,0.6104,Electric Generation
Reference,British Columbia,Other Renewables and Landfill Gas,2007,98.7756,Electric Generation
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2007,2.468,Electric Generation
Reference,British Columbia,Natural Gas,2008,25.3076,Electric Generation
Reference,British Columbia,RPP,2008,1.0485,Electric Generation
Reference,British Columbia,Other Renewables and Landfill Gas,2008,65.4982,Electric Generation
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2008,2.2171,Electric Generation
Reference,British Columbia,Natural Gas,2009,19.3475,Electric Generation
Reference,British Columbia,RPP,2009,3.0356,Electric Generation
Reference,British Columbia,Other Renewables and Landfill Gas,2009,37.7456,Electric Generation
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2009,0.3878,Electric Generation
Reference,British Columbia,Natural Gas,2010,24.8854,Electric Generation
Reference,British Columbia,RPP,2010,2.617,Electric Generation
Reference,British Columbia,Other Renewables and Landfill Gas,2010,139.9522,Electric Generation
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2010,0.54,Electric Generation
Reference,British Columbia,Natural Gas,2011,20.246,Electric Generation
Reference,British Columbia,RPP,2011,2.072,Electric Generation
Reference,British Columbia,Other Renewables and Landfill Gas,2011,114.7134,Electric Generation
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2011,0.383,Electric Generation
Reference,British Columbia,Natural Gas,2012,13.1137,Electric Generation
Reference,British Columbia,RPP,2012,1.5379,Electric Generation
Reference,British Columbia,Other Renewables and Landfill Gas,2012,115.2123,Electric Generation
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2012,0.6249,Electric Generation
Reference,British Columbia,Natural Gas,2013,18.2747,Electric Generation
Reference,British Columbia,RPP,2013,1.8101,Electric Generation
Reference,British Columbia,Other Renewables and Landfill Gas,2013,115.4899,Electric Generation
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2013,0.279,Electric Generation
Reference,British Columbia,Natural Gas,2014,20.4951,Electric Generation
Reference,British Columbia,RPP,2014,1.7451,Electric Generation
Reference,British Columbia,Other Renewables and Landfill Gas,2014,116.6544,Electric Generation
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2014,0.209,Electric Generation
Reference,British Columbia,Natural Gas,2015,15.8532,Electric Generation
Reference,British Columbia,RPP,2015,0.7701,Electric Generation
Reference,British Columbia,Other Renewables and Landfill Gas,2015,162.2719,Electric Generation
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2015,0.179,Electric Generation
Reference,British Columbia,Natural Gas,2016,18.986,Electric Generation
Reference,British Columbia,RPP,2016,0.8767,Electric Generation
Reference,British Columbia,Other Renewables and Landfill Gas,2016,125.0871,Electric Generation
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2016,0.103,Electric Generation
Reference,British Columbia,Natural Gas,2017,19.6202,Electric Generation
Reference,British Columbia,RPP,2017,1.8101,Electric Generation
Reference,British Columbia,Other Renewables and Landfill Gas,2017,124.9303,Electric Generation
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2017,0.103,Electric Generation
Reference,British Columbia,Natural Gas,2018,19.8207,Electric Generation
Reference,British Columbia,RPP,2018,2.8759,Electric Generation
Reference,British Columbia,Other Renewables and Landfill Gas,2018,128.8848,Electric Generation
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2018,0.1014,Electric Generation
Reference,British Columbia,Natural Gas,2019,19.7616,Electric Generation
Reference,British Columbia,RPP,2019,2.876,Electric Generation
Reference,British Columbia,Other Renewables and Landfill Gas,2019,128.8759,Electric Generation
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2019,0.0985,Electric Generation
Reference,British Columbia,Natural Gas,2020,20.3525,Electric Generation
Reference,British Columbia,RPP,2020,2.876,Electric Generation
Reference,British Columbia,Other Renewables and Landfill Gas,2020,129.0173,Electric Generation
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2020,0.0972,Electric Generation
Reference,British Columbia,Natural Gas,2021,20.3524,Electric Generation
Reference,British Columbia,RPP,2021,2.876,Electric Generation
Reference,British Columbia,Other Renewables and Landfill Gas,2021,129.188,Electric Generation
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2021,0.0953,Electric Generation
Reference,British Columbia,Natural Gas,2022,20.3611,Electric Generation
Reference,British Columbia,RPP,2022,2.8759,Electric Generation
Reference,British Columbia,Other Renewables and Landfill Gas,2022,129.5001,Electric Generation
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2022,0.0934,Electric Generation
Reference,British Columbia,Natural Gas,2023,20.4245,Electric Generation
Reference,British Columbia,RPP,2023,2.876,Electric Generation
Reference,British Columbia,Other Renewables and Landfill Gas,2023,129.9344,Electric Generation
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2023,0.0918,Electric Generation
Reference,British Columbia,Natural Gas,2024,20.4586,Electric Generation
Reference,British Columbia,RPP,2024,2.876,Electric Generation
Reference,British Columbia,Other Renewables and Landfill Gas,2024,130.3591,Electric Generation
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2024,0.0904,Electric Generation
Reference,British Columbia,Natural Gas,2025,21.3537,Electric Generation
Reference,British Columbia,RPP,2025,2.876,Electric Generation
Reference,British Columbia,Other Renewables and Landfill Gas,2025,129.6363,Electric Generation
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2025,0.089,Electric Generation
Reference,British Columbia,Natural Gas,2026,23.0575,Electric Generation
Reference,British Columbia,RPP,2026,2.8758,Electric Generation
Reference,British Columbia,Other Renewables and Landfill Gas,2026,130.3728,Electric Generation
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2026,0.0876,Electric Generation
Reference,British Columbia,Natural Gas,2027,26.0367,Electric Generation
Reference,British Columbia,RPP,2027,3.0852,Electric Generation
Reference,British Columbia,Other Renewables and Landfill Gas,2027,131.034,Electric Generation
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2027,0.0864,Electric Generation
Reference,British Columbia,Natural Gas,2028,26.1312,Electric Generation
Reference,British Columbia,RPP,2028,2.9365,Electric Generation
Reference,British Columbia,Other Renewables and Landfill Gas,2028,131.6902,Electric Generation
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2028,0.0853,Electric Generation
Reference,British Columbia,Natural Gas,2029,25.5285,Electric Generation
Reference,British Columbia,RPP,2029,2.876,Electric Generation
Reference,British Columbia,Other Renewables and Landfill Gas,2029,131.3384,Electric Generation
Reference,British Columbia,"Coal, Coke and Coke Oven Gas",2029,0.084,Electric Generation
Reference,British Columbia,Natural Gas,2030,25.6148,Electric Generation
Reference,British Columbia,RPP,2030,3.0511,Electric Generation
