﻿Date,Day,Month,Year,Company,Pipeline,Key Point,Latitude,Longitude,Direction Of Flow,Trade Type,Capacity (1000 m3/d),Throughput (1000 m3/d),Throughput (GJ/d)
2016-11-01,1,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10901.0,2525.337,104536.4
2016-11-01,1,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7854.0,0.0,0.0
2016-11-01,1,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,14674.0,9083.5,377670.0
2016-11-02,2,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,48214.0,10460.101,427998.3
2016-11-02,2,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,48214.0,31275.16,1279877.2999999998
2016-11-02,2,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,1222.205,50084.1
2016-11-02,2,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2016-11-02,2,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10901.0,3033.055,125625.9
2016-11-02,2,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7854.0,0.0,0.0
2016-11-02,2,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,14674.0,8021.8,333049.0
2016-11-03,3,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,48214.0,9593.908,392894.6
2016-11-03,3,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,48214.0,32150.58,1316648.3
2016-11-03,3,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,1609.18,65867.7
2016-11-03,3,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2016-11-03,3,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10901.0,3064.394,126974.7
2016-11-03,3,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7854.0,0.0,0.0
2016-11-03,3,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,14674.0,7774.4,322471.0
2016-11-04,4,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,48214.0,9495.365,388641.3
2016-11-04,4,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,48214.0,31362.94,1284101.3000000003
2016-11-04,4,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,1592.126,65257.4
2016-11-04,4,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2016-11-04,4,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10901.0,2971.371,122470.4
2016-11-04,4,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7854.0,0.0,0.0
2016-11-04,4,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,14674.0,8069.3,330049.0
2016-11-05,5,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,48214.0,9003.084,368854.2
2016-11-05,5,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,48214.0,30062.559999999998,1231612.0
2016-11-05,5,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,1597.96,65349.3
2016-11-05,5,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2016-11-05,5,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10901.0,3821.947,156083.7
2016-11-05,5,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7854.0,0.0,0.0
2016-11-05,5,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,14674.0,8531.3,345568.0
2016-11-06,6,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,48214.0,9187.513,373739.3
2016-11-06,6,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,48214.0,30594.660000000003,1244403.0
2016-11-06,6,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,1579.794,64270.8
2016-11-06,6,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2016-11-06,6,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10901.0,4199.065,171629.8
2016-11-06,6,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7854.0,0.0,0.0
2016-11-06,6,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,14674.0,9988.3,404831.0
2016-11-07,7,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,48214.0,9248.585,378154.9
2016-11-07,7,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,48214.0,31823.32,1301605.7
2016-11-07,7,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,1567.938,64177.6
2016-11-07,7,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2016-11-07,7,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10901.0,3515.695,144030.9
2016-11-07,7,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7854.0,0.0,0.0
2016-11-07,7,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,14674.0,9421.5,383251.0
2016-11-08,8,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,48214.0,7211.729,294865.8
2016-11-08,8,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,48214.0,31543.58,1289595.6
2016-11-08,8,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,1563.95,63964.9
2016-11-08,8,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2016-11-08,8,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10901.0,2596.985,106567.6
2016-11-08,8,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7854.0,0.0,0.0
2016-11-08,8,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,14674.0,8188.9,331358.0
2016-11-09,9,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,48214.0,8334.312,341712.2
2016-11-09,9,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,48214.0,33105.61000000001,1357391.9
2016-11-09,9,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,1501.027,61536.7
2016-11-09,9,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2016-11-09,9,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10901.0,2243.3,92459.9
2016-11-09,9,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7854.0,0.0,0.0
2016-11-09,9,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,14674.0,7875.7,320169.0
2016-11-10,10,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,48214.0,8117.562,331709.3
2016-11-10,10,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,48214.0,32565.98,1330465.5
2016-11-10,10,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,1499.539,61205.0
2016-11-10,10,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2016-11-10,10,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10901.0,2151.02,90312.0
2016-11-10,10,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7854.0,0.0,0.0
2016-11-10,10,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,14674.0,8410.1,343112.0
2016-11-11,11,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,48214.0,7844.679,320086.2
2016-11-11,11,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,48214.0,32597.36,1330211.7
2016-11-11,11,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,1602.042,65438.9
2016-11-11,11,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2016-11-11,11,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10901.0,2628.646,110817.6
2016-11-11,11,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7854.0,0.0,0.0
2016-11-11,11,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,14674.0,9493.0,384681.0
2016-11-12,12,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,48214.0,9093.022,372513.8
2016-11-12,12,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,48214.0,29838.809999999998,1222384.5
2016-11-12,12,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,1795.565,73563.7
2016-11-12,12,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2016-11-12,12,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10901.0,2573.674,108655.2
2016-11-12,12,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7854.0,0.0,0.0
2016-11-12,12,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,14674.0,10004.8,406483.0
2016-11-13,13,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,48214.0,10457.581,427101.1
2016-11-13,13,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,48214.0,31364.809999999998,1280777.9
2016-11-13,13,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,1602.551,65379.3
2016-11-13,13,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2016-11-13,13,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10901.0,2308.556,96935.4
2016-11-13,13,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7854.0,0.0,0.0
2016-11-13,13,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,14674.0,8163.0,331737.0
2016-11-14,14,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,48214.0,10574.286,431330.0
2016-11-14,14,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,48214.0,30549.09,1246228.2000000002
2016-11-14,14,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,1438.952,58746.7
2016-11-14,14,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2016-11-14,14,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10901.0,2809.3,118424.0
2016-11-14,14,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7854.0,0.0,0.0
2016-11-14,14,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,14674.0,9955.7,404663.0
2016-11-15,15,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,48214.0,11681.621,478106.9
2016-11-15,15,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,48214.0,30008.38,1228271.3000000003
2016-11-15,15,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,437.1,17902.1
2016-11-15,15,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,0.0,0.0
2016-11-15,15,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10901.0,4264.231,176059.2
2016-11-15,15,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7854.0,0.0,0.0
2016-11-15,15,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,14674.0,10358.6,420947.0
2016-11-16,16,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,48214.0,12629.821,518468.0
2016-11-16,16,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,48214.0,32395.210000000003,1330499.2000000002
2016-11-16,16,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.101,4.1
2016-11-16,16,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,1905.497,77810.1
2016-11-16,16,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10901.0,3740.945,153956.6
2016-11-16,16,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7854.0,0.0,0.0
2016-11-16,16,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,14674.0,10380.4,423795.0
2016-11-17,17,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,48214.0,13446.33,553088.0
2016-11-17,17,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,48214.0,26826.699999999997,1103510.3
2016-11-17,17,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2016-11-17,17,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,1272.235,52103.5
2016-11-17,17,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10901.0,5184.239,213648.2
2016-11-17,17,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7854.0,0.0,0.0
2016-11-17,17,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,14674.0,9290.4,378234.0
2016-11-18,18,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,48214.0,14013.893,575263.5
2016-11-18,18,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,48214.0,25809.799999999996,1059482.0
2016-11-18,18,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2016-11-18,18,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,1266.574,51736.3
2016-11-18,18,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10901.0,4626.137,190467.4
2016-11-18,18,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7854.0,0.0,0.0
2016-11-18,18,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,14674.0,9815.1,399792.0
2016-11-19,19,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,48214.0,11451.02,469515.7
2016-11-19,19,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,48214.0,29448.699999999997,1207233.8000000003
2016-11-19,19,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2016-11-19,19,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,1368.027,53192.6
2016-11-19,19,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10901.0,3635.271,149744.0
2016-11-19,19,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7854.0,0.0,0.0
2016-11-19,19,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,14674.0,9526.3,387802.0
2016-11-20,20,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,48214.0,10937.992,447443.4
2016-11-20,20,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,48214.0,30437.59,1245109.7
2016-11-20,20,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2016-11-20,20,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,1310.283,49920.4
2016-11-20,20,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10901.0,3626.006,149297.1
2016-11-20,20,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7854.0,0.0,0.0
2016-11-20,20,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,14674.0,8665.8,352465.0
2016-11-21,21,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,48214.0,11281.225,460679.7
2016-11-21,21,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,48214.0,32693.61,1335004.6
2016-11-21,21,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2016-11-21,21,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,1281.976,49074.3
2016-11-21,21,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10901.0,3248.183,133206.9
2016-11-21,21,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7854.0,0.0,0.0
2016-11-21,21,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,14674.0,8657.9,350928.0
2016-11-22,22,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,48214.0,12963.646,530252.8
2016-11-22,22,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,48214.0,30348.14,1241386.6
2016-11-22,22,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2016-11-22,22,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,1222.566,46754.3
2016-11-22,22,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10901.0,3038.067,123860.3
2016-11-22,22,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7854.0,0.0,0.0
2016-11-22,22,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,14674.0,8235.1,333825.0
2016-11-23,23,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,48214.0,12685.726,517167.3
2016-11-23,23,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,48214.0,30288.920000000002,1234539.4
2016-11-23,23,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2016-11-23,23,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,1251.063,47896.5
2016-11-23,23,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10901.0,2869.858,117435.3
2016-11-23,23,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7854.0,0.0,0.0
2016-11-23,23,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Sunset Creek,55.8136,-120.867,east,intracanada,14674.0,8205.1,332600.0
2016-11-24,24,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",FortisBC Lower Mainland,49.0034,-122.22,west,intracanada,48214.0,13153.311,533922.2
2016-11-24,24,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Huntingdon Export,49.0034,-122.22,south,export,48214.0,28725.100000000002,1166050.8
2016-11-24,24,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,east,intracanada,2974.0,0.0,0.0
2016-11-24,24,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",Kingsvale,49.9583,-120.916,west,intracanada,2974.0,1203.382,46005.2
2016-11-24,24,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,east,intracanada,10901.0,2815.349,114962.8
2016-11-24,24,11,2016,Westcoast Energy Inc.,"Westcoast or BC Pipeline system
",NOVA/Gordondale,55.8643,-119.568,west,intracanada,7854.0,0.0,0.0
