﻿Date,Day,Month,Year,Company,Pipeline,Key Point,Latitude,Longitude,Direction Of Flow,Trade Type,Capacity (1000 m3/d),Throughput (1000 m3/d),Throughput (GJ/d)
2012-09-12,12,9,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,52699.1,1992025.9799999997
2012-09-12,12,9,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,55903.0,2113133.4
2012-09-13,13,9,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,52430.2,1981861.5599999998
2012-09-13,13,9,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,55423.0,2094989.4
2012-09-14,14,9,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,51775.0,1957094.9999999998
2012-09-14,14,9,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,55087.0,2082288.5999999999
2012-09-15,15,9,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,48628.5,1838157.2999999998
2012-09-15,15,9,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,55491.0,2097559.8
2012-09-16,16,9,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,48376.6,1828635.4799999997
2012-09-16,16,9,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,55111.0,2083195.7999999998
2012-09-17,17,9,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,48176.1,1821056.5799999998
2012-09-17,17,9,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,54666.0,2066374.7999999998
2012-09-18,18,9,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,49699.0,1878622.2
2012-09-18,18,9,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,53379.0,2017726.2
2012-09-19,19,9,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,48318.7,1826446.8599999996
2012-09-19,19,9,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,55636.0,2103040.8
2012-09-20,20,9,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,49361.1,1865849.5799999998
2012-09-20,20,9,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,54091.0,2044639.7999999998
2012-09-21,21,9,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,48379.4,1828741.3199999998
2012-09-21,21,9,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,54619.0,2064598.2
2012-09-22,22,9,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,47383.4,1791092.52
2012-09-22,22,9,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,54783.0,2070797.4
2012-09-23,23,9,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,46832.2,1770257.1599999997
2012-09-23,23,9,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,54245.0,2050460.9999999998
2012-09-24,24,9,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,47275.9,1787029.02
2012-09-24,24,9,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,53536.0,2023660.7999999998
2012-09-25,25,9,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,51953.8,1963853.64
2012-09-25,25,9,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,51939.0,1963294.2
2012-09-26,26,9,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,51954.3,1963872.54
2012-09-26,26,9,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,52843.0,1997465.4
2012-09-27,27,9,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,49213.4,1860266.52
2012-09-27,27,9,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,51573.0,1949459.4
2012-09-28,28,9,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,52907.0,1999884.5999999999
2012-09-28,28,9,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,54543.0,2061725.4
2012-09-29,29,9,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,51334.0,1940425.2
2012-09-29,29,9,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,54778.0,2070608.4
2012-09-30,30,9,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,53091.6,2006862.4799999997
2012-09-30,30,9,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,56567.0,2138232.5999999996
2012-10-01,1,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,53472.6,2021264.2799999998
2012-10-01,1,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,56837.1,2148442.38
2012-10-02,2,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,53374.3,2017548.54
2012-10-02,2,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,59578.4,2252063.52
2012-10-03,3,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,50800.4,1920255.1199999999
2012-10-03,3,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,59443.1,2246949.1799999997
2012-10-04,4,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,47783.4,1806212.52
2012-10-04,4,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,59626.8,2253893.04
2012-10-05,5,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,45177.2,1707698.1599999997
2012-10-05,5,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,57584.7,2176701.6599999997
2012-10-06,6,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,50486.5,1908389.7
2012-10-06,6,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,58226.9,2200976.82
2012-10-07,7,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,49247.1,1861540.38
2012-10-07,7,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,58356.4,2205871.92
2012-10-08,8,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,49743.0,1880285.4
2012-10-08,8,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,58001.1,2192441.5799999996
2012-10-09,9,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,47349.6,1789814.88
2012-10-09,9,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,53666.3,2028586.14
2012-10-10,10,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,46367.4,1752687.72
2012-10-10,10,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,51250.7,1937276.4599999997
2012-10-11,11,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,45266.4,1711069.92
2012-10-11,11,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,49556.4,1873231.92
2012-10-12,12,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,45890.5,1734660.9
2012-10-12,12,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,56091.1,2120243.5799999996
2012-10-13,13,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,41527.2,1569728.1599999997
2012-10-13,13,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,57330.8,2167104.2399999998
2012-10-14,14,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,41135.1,1554906.7799999998
2012-10-14,14,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,57610.2,2177665.5599999996
2012-10-15,15,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,41486.4,1568185.92
2012-10-15,15,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,57372.9,2168695.62
2012-10-16,16,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,42936.6,1623003.4799999997
2012-10-16,16,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,57311.8,2166386.04
2012-10-17,17,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,47934.5,1811924.0999999999
2012-10-17,17,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,57941.5,2190188.6999999997
2012-10-18,18,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,45730.8,1728624.24
2012-10-18,18,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,56242.2,2125955.1599999997
2012-10-19,19,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,40991.4,1549474.92
2012-10-19,19,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,58584.1,2214478.98
2012-10-20,20,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,39968.6,1510813.0799999998
2012-10-20,20,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,57055.1,2156682.78
2012-10-21,21,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,40126.7,1516789.2599999998
2012-10-21,21,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,56375.4,2130990.12
2012-10-22,22,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,39143.7,1479631.8599999999
2012-10-22,22,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,55939.1,2114497.98
2012-10-23,23,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,43206.8,1633217.04
2012-10-23,23,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,56253.0,2126363.4
2012-10-24,24,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,42157.1,1593538.38
2012-10-24,24,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,55570.4,2100561.12
2012-10-25,25,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,43226.0,1633942.7999999998
2012-10-25,25,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,56195.8,2124201.2399999998
2012-10-26,26,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,42197.8,1595076.84
2012-10-26,26,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,56889.4,2150419.32
2012-10-27,27,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,41086.5,1553069.7
2012-10-27,27,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,56762.2,2145611.1599999997
2012-10-28,28,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,41150.5,1555488.9
2012-10-28,28,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,57102.9,2158489.62
2012-10-29,29,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,40343.9,1524999.42
2012-10-29,29,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,56649.9,2141366.2199999997
2012-10-30,30,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,40226.2,1520550.3599999999
2012-10-30,30,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,56985.7,2154059.4599999995
2012-10-31,31,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,81200.0,38332.7,1448976.0599999998
2012-10-31,31,10,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,61500.0,57714.2,2181596.76
2012-11-01,1,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,37492.0,1417197.5999999999
2012-11-01,1,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,58442.4,2209122.7199999997
2012-11-02,2,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,40858.3,1544443.74
2012-11-02,2,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,58545.8,2213031.2399999998
2012-11-03,3,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,40562.4,1533258.72
2012-11-03,3,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,60377.0,2282250.5999999996
2012-11-04,4,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,40116.8,1516415.04
2012-11-04,4,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,60174.8,2274607.44
2012-11-05,5,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,41258.2,1559559.9599999997
2012-11-05,5,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,59577.2,2252018.1599999997
2012-11-06,6,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,40949.1,1547875.9799999997
2012-11-06,6,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,58804.9,2222825.2199999997
2012-11-07,7,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,40055.8,1514109.24
2012-11-07,7,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,58468.7,2210116.86
2012-11-08,8,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,43514.7,1644855.6599999997
2012-11-08,8,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,57348.4,2167769.52
2012-11-09,9,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,43100.5,1629198.9
2012-11-09,9,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,58028.9,2193492.42
2012-11-10,10,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,43158.6,1631395.0799999998
2012-11-10,10,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,58272.8,2202711.84
2012-11-11,11,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,42680.5,1613322.9
2012-11-11,11,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,58554.5,2213360.0999999996
2012-11-12,12,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,42992.9,1625131.6199999999
2012-11-12,12,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,58602.6,2215178.28
2012-11-13,13,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,50144.3,1895454.54
2012-11-13,13,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,60053.4,2270018.52
2012-11-14,14,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,50678.1,1915632.1799999997
2012-11-14,14,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,59612.3,2253344.94
2012-11-15,15,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,50493.4,1908650.52
2012-11-15,15,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,57922.4,2189466.7199999997
2012-11-16,16,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,48304.7,1825917.6599999997
2012-11-16,16,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,60015.7,2268593.4599999995
2012-11-17,17,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,43751.8,1653818.04
2012-11-17,17,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,57653.8,2179313.64
2012-11-18,18,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,44157.0,1669134.5999999999
2012-11-18,18,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,58485.8,2210763.2399999998
2012-11-19,19,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,43596.6,1647951.4799999997
2012-11-19,19,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,55962.8,2115393.84
2012-11-20,20,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,41950.5,1585728.9
2012-11-20,20,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,57498.1,2173428.1799999997
2012-11-21,21,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,40464.3,1529550.54
2012-11-21,21,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,56193.3,2124106.7399999998
2012-11-22,22,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,39732.5,1501888.5
2012-11-22,22,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,55046.8,2080769.04
2012-11-23,23,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,39419.0,1490038.2
2012-11-23,23,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,54559.2,2062337.7599999998
2012-11-24,24,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,40279.3,1522557.54
2012-11-24,24,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,56424.7,2132853.6599999997
2012-11-25,25,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,40207.9,1519858.6199999999
2012-11-25,25,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,56135.6,2121925.6799999997
2012-11-26,26,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,42257.3,1597325.94
2012-11-26,26,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,58891.2,2226087.36
2012-11-27,27,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,49006.5,1852445.7
2012-11-27,27,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,57424.7,2170653.6599999997
2012-11-28,28,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,47437.5,1793137.4999999998
2012-11-28,28,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,58002.2,2192483.1599999997
2012-11-29,29,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,48647.2,1838864.1599999997
2012-11-29,29,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,57813.9,2185365.42
2012-11-30,30,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,44877.0,1696350.5999999999
2012-11-30,30,11,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,55455.5,2096217.9
2012-12-01,1,12,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,39172.6,1480724.2799999998
2012-12-01,1,12,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,55729.8,2106586.44
2012-12-02,2,12,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,39629.0,1497976.2
2012-12-02,2,12,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,54947.2,2077004.1599999997
2012-12-03,3,12,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,39917.1,1508866.38
2012-12-03,3,12,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,52722.2,1992899.1599999997
2012-12-04,4,12,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,41000.8,1549830.24
2012-12-04,4,12,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,51996.4,1965463.92
2012-12-05,5,12,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,40432.5,1528348.5
2012-12-05,5,12,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,54922.5,2076070.4999999998
2012-12-06,6,12,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,41543.8,1570355.64
2012-12-06,6,12,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,54225.4,2049720.1199999999
2012-12-07,7,12,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,39712.2,1501121.1599999997
2012-12-07,7,12,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,56077.1,2119714.38
2012-12-08,8,12,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,39625.7,1497851.4599999997
2012-12-08,8,12,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,55235.2,2087890.5599999998
2012-12-09,9,12,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,39239.5,1483253.0999999999
2012-12-09,9,12,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,55204.4,2086726.3199999998
2012-12-10,10,12,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,39825.9,1505419.02
2012-12-10,10,12,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,55207.1,2086828.38
2012-12-11,11,12,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,43300.4,1636755.1199999999
2012-12-11,11,12,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,55752.5,2107444.5
2012-12-12,12,12,2012,Foothills Pipe Lines Ltd.,Foothills system,Kingsgate,49.0015,-116.187,south,export,85000.0,45380.0,1715363.9999999998
2012-12-12,12,12,2012,Foothills Pipe Lines Ltd.,Foothills system,Monchy,49.0004,-107.544,southeast,export,66100.0,55795.3,2109062.34
