﻿Numéro d'incident,Types d'incident,Date de l'événement signalé,Centre habité le plus près,Province,Société,État,Latitude,Longitude,Approximation du volume déversé (m³),Substance,Type de Déversement,Majeur,Année,Cause immédiate,Cause fondamentales
INC2013-053,Déversement de substance,4/1/2013,Edson,Alberta,Alliance Pipeline Ltd.,Fermé,53.66111,-116.59955,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2013,"Conditions d’exploitation, Matériau défectueux","Normes et procédures, Outils et équipement"
INC2013-056,"Incendie, Déversement de substance",4/4/2013,Windsor,Ontario,Plains Midstream Canada ULC,Soumis,42.281736,-83.07803,30,Mélange d'hydrocarbures à HPV,Gaz,Non,2013,"Conditions d’exploitation, Erreur d’exploitation, Forces de la nature, Matériau défectueux","Entretien, Ingénierie et planification, Leadership et communication, Normes et procédures"
INC2013-058,Incendie,4/5/2013,Hardisty,Alberta,TransCanada Keystone Pipeline GP Ltd.,Fermé,52.653959,-111.268469,Sans objet,Sans objet,Sans objet,Non,2013,Erreur d’exploitation,Normes et procédures
INC2013-059,Exploitation au-delà des tolérances de fabrication,4/9/2013,Hanna,Alberta,NOVA Gas Transmission Ltd.,Fermé,51.9565,-112.370504,Sans objet,Sans objet,Sans objet,Non,2013,Conditions d’exploitation,"Facteurs personnels, Leadership et communication, Outils et équipement"
INC2013-062,Exploitation au-delà des tolérances de fabrication,4/13/2013,Windsor,Ontario,Kinder Morgan Cochin ULC,Fermé,42.281736,-83.07803,Sans objet,Sans objet,Sans objet,Non,2013,Erreur d’exploitation,Ingénierie et planification
INC2013-063,Déversement de substance,4/16/2013,Fredericton,Nouveau-Brunswick,Emera Brunswick Pipeline Company Ltd.,Fermé,45.218884,-65.984989,0.028,Gaz Naturel - non sulfureux,Gaz,Non,2013,Matériau défectueux,Entretien
INC2013-064,Déversement de substance,4/18/2013,Kerrobert,Saskatchewan,Enbridge Pipelines Inc.,Fermé,51.865344,-109.026045,4,Pétrole brut non sulfureux,Liquide,Non,2013,"Corrosion externe, Défaillance d’équipement","Entretien, Ingénierie et planification"
INC2013-066,Déversement de substance,4/26/2013,Dartmouth,Nouvelle-Écosse,Maritimes & Northeast Pipeline Management Ltd.,Fermé,44.68563,-63.59679,736,Gaz Naturel - non sulfureux,Gaz,Non,2013,Interférence extérieure,Ingénierie et planification
INC2013-067,Exploitation au-delà des tolérances de fabrication,4/26/2013,Edmonton,Alberta,Enbridge Pipelines Inc.,Fermé,53.5475,-113.35566,Sans objet,Sans objet,Sans objet,Non,2013,Erreur d’exploitation,Normes et procédures
INC2013-069,Exploitation au-delà des tolérances de fabrication,4/30/2013,Not specified,Alberta,NOVA Gas Transmission Ltd.,Fermé,54.5353,-117.10964,Sans objet,Sans objet,Sans objet,Non,2013,"Conditions d’exploitation, Erreur d’exploitation","Entretien, Ingénierie et planification"
INC2013-070,Incendie,5/1/2013,Edmonton,Alberta,Enbridge Pipelines Inc.,Fermé,53.547403,-113.355714,Sans objet,Sans objet,Sans objet,Non,2013,Matériau défectueux,Entretien
INC2013-071,Incendie,5/3/2013,Edmonton,Alberta,Enbridge Pipelines Inc.,Fermé,53.547403,-113.355714,Sans objet,Sans objet,Sans objet,Non,2013,Conditions d’exploitation,Leadership et communication
INC2013-072,Incendie,5/4/2013,Vegreville,Alberta,NOVA Gas Transmission Ltd.,Fermé,54.095087,-112.305849,Sans objet,Sans objet,Sans objet,Non,2013,Matériau défectueux,Normes et procédures
INC2013-073,Déversement de substance,5/7/2013,Saint John,Nouveau-Brunswick,Maritimes & Northeast Pipeline Management Ltd.,Fermé,45.254932,-65.988823,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2013,Défaillance d’équipement,Outils et équipement
INC2013-074,Exploitation au-delà des tolérances de fabrication,5/10/2013,Kerrobert,Saskatchewan,Enbridge Pipelines Inc.,Fermé,51.868264,-109.036068,Sans objet,Sans objet,Sans objet,Non,2013,"Conditions d’exploitation, Défaillance d’équipement, Matériau défectueux","Entretien, Ingénierie et planification"
INC2013-075,Déversement de substance,5/12/2013,Fairview,Alberta,NOVA Gas Transmission Ltd.,Fermé,56.035238,-117.966456,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2013,Défaillance d’équipement,Outils et équipement
INC2013-077,Déversement de substance,5/15/2013,Saint John,Nouveau-Brunswick,Maritimes & Northeast Pipeline Management Ltd.,Fermé,45.254932,-65.988823,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2013,Défaillance d’équipement,Entretien
INC2013-078,Déversement de substance,5/15/2013,Sackville,Nouveau-Brunswick,Maritimes & Northeast Pipeline Management Ltd.,Fermé,45.897931,-64.368366,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2013,Matériau défectueux,Entretien
INC2013-079,Déversement de substance,5/15/2013,Moncton,Nouveau-Brunswick,Maritimes & Northeast Pipeline Management Ltd.,Fermé,46.087971,-64.77714,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2013,Matériau défectueux,Entretien
INC2013-080,Déversement de substance,5/15/2013,Moncton,Nouveau-Brunswick,Maritimes & Northeast Pipeline Management Ltd.,Fermé,46.087971,-64.77714,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2013,Matériau défectueux,Entretien
INC2013-083,Exploitation au-delà des tolérances de fabrication,5/23/2013,Wrigley,Territoires du Nord-Ouest,Enbridge Pipelines (NW) Inc.,Fermé,63.08805,-123.2205611,Sans objet,Sans objet,Sans objet,Non,2013,Erreur d’exploitation,Ingénierie et planification
INC2013-086,Exploitation au-delà des tolérances de fabrication,6/6/2013,Edmonton,Alberta,Enbridge Pipelines Inc.,Soumis,53.547403,-113.355714,Sans objet,Sans objet,Sans objet,Non,2013,"Conditions d’exploitation, Erreur d’exploitation","Facteurs personnels, Ingénierie et planification"
INC2013-088,Déversement de substance,6/10/2013,Saint John,Nouveau-Brunswick,Maritimes & Northeast Pipeline Management Ltd.,Fermé,45.279238,-66.006686,0.3,Gaz Naturel - non sulfureux,Gaz,Non,2013,Matériau défectueux,Entretien
INC2013-089,Déversement de substance,6/10/2013,Rollingdam,Nouveau-Brunswick,Emera Brunswick Pipeline Company Ltd.,Fermé,45.271448,-67.03329,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2013,Matériau défectueux,Entretien
INC2013-091,Déversement de substance,6/11/2013,Hilda,Alberta,NOVA Gas Transmission Ltd.,Fermé,50.457417,-110.196855,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2013,Fissuration,Outils et équipement
INC2013-094,Déversement de substance,6/14/2013,Saint George,Nouveau-Brunswick,Emera Brunswick Pipeline Company Ltd.,Fermé,45.1291,-66.819134,0.3,Gaz Naturel - non sulfureux,Gaz,Non,2013,Matériau défectueux,Entretien
INC2013-095,Déversement de substance,6/14/2013,Saint George,Nouveau-Brunswick,Maritimes & Northeast Pipeline Management Ltd.,Fermé,45.156922,-66.769837,0.85,Gaz Naturel - non sulfureux,Gaz,Non,2013,Défaillance d’équipement,Entretien
INC2013-096,Déversement de substance,6/19/2013,Caron,Saskatchewan,TransCanada PipeLines Limited,Fermé,50.480661,-105.867038,5000,Gaz Naturel - non sulfureux,Gaz,Non,2013,Conditions d’exploitation,Entretien
INC2013-097,Déversement de substance,6/19/2013,Fort Nelson,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Soumis,59.20186,-121.596498,0.0001,Gaz naturel - sulfureux,Gaz,Non,2013,À déterminer,À déterminer
INC2013-099,Déversement de substance,6/26/2013,Hope,Colombie-Britannique,Trans Mountain Pipeline ULC,Fermé,49.615781,-121.034754,17.8,Pétrole brut non sulfureux,Liquide,Oui,2013,Matériau défectueux,Entretien
INC2013-101,Exploitation au-delà des tolérances de fabrication,7/1/2013,Montreal,Québec,Trans-Northern Pipelines Inc.,Fermé,45.625321,-73.537743,Sans objet,Sans objet,Sans objet,Non,2013,Conditions d’exploitation,Ingénierie et planification
INC2013-103,Déversement de substance,7/2/2013,Waasis,Nouveau-Brunswick,Maritimes & Northeast Pipeline Management Ltd.,Fermé,45.828977,-66.578676,0.0001,Gaz Naturel - non sulfureux,Gaz,Non,2013,Défaillance d’équipement,"Achats, Ingénierie et planification"
INC2013-104,Déversement de substance,7/3/2013,Hardisty,Alberta,TransCanada Keystone Pipeline GP Ltd.,Soumis,52.653959,-111.268469,1.59,Pétrole brut non sulfureux,Liquide,Non,2013,À déterminer,À déterminer
INC2013-107,Déversement de substance,7/8/2013,Slave Lake,Alberta,NOVA Gas Transmission Ltd.,Soumis,55.29782,-113.69498,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2013,À déterminer,À déterminer
INC2013-110,"Incendie, Déversement de substance",7/5/2013,Fort Nelson,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Soumis,58.653246,-122.684823,20500,Gaz naturel - sulfureux,Gaz,Non,2013,Erreur d’exploitation,"Entretien, Ingénierie et planification"
INC2013-111,Déversement de substance,7/12/2013,Fredericton,Nouveau-Brunswick,Maritimes & Northeast Pipeline Management Ltd.,Fermé,45.9627,-66.6432,0.0001,Gaz Naturel - non sulfureux,Gaz,Non,2013,Défaillance d’équipement,"Achats, Ingénierie et planification"
INC2013-112,Déversement de substance,7/17/2013,Ile des Chênes,Manitoba,TransCanada PipeLines Limited,Soumis,49.720115,-96.983862,1.9,Huile lubrifiante,Liquide,Non,2013,"Erreur d’exploitation, Fissuration","Entretien, Ingénierie et planification"
INC2013-113,Déversement de substance,7/22/2013,Kerrobert,Saskatchewan,Enbridge Pipelines Inc.,Fermé,51.865344,-109.026045,Non fourni,Liquides de gaz naturel,Gaz,Non,2013,Défaillance d’équipement,Entretien
INC2013-114,Déversement de substance,7/24/2013,Coaldale,Alberta,NOVA Gas Transmission Ltd.,Fermé,49.634728,-112.476416,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2013,Matériau défectueux,Ingénierie et planification
INC2013-115,Exploitation au-delà des tolérances de fabrication,7/24/2013,Fort St. John,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,56.943843,-122.074441,Sans objet,Sans objet,Sans objet,Non,2013,Erreur d’exploitation,Normes et procédures
INC2013-117,Incendie,7/25/2013,Not specified,Alberta,Kinder Morgan Cochin ULC,Soumis,53.499634,-112.081524,Sans objet,Sans objet,Sans objet,Non,2013,À déterminer,À déterminer
INC2013-118,Déversement de substance,7/29/2013,Kerrobert,Saskatchewan,Enbridge Pipelines Inc.,Soumis,51.865344,-109.026045,0.0001,Liquides de gaz naturel,Gaz,Non,2013,Erreur d’exploitation,"Facteurs personnels, Normes et procédures"
INC2013-119,Déversement de substance,8/3/2013,Cromer,Manitoba,Enbridge Pipelines Inc.,Soumis,49.753998,-101.238688,Non fourni,Liquides de gaz naturel,Gaz,Non,2013,"Conditions d’exploitation, Défaillance d’équipement",Entretien
INC2013-120,Déversement de substance,8/4/2013,Kerrobert,Saskatchewan,Enbridge Pipelines Inc.,Soumis,51.865344,-109.026045,0.0001,Liquides de gaz naturel,Gaz,Non,2013,Défaillance d’équipement,Entretien
INC2013-123,Incendie,8/17/2013,Taber,Alberta,NOVA Gas Transmission Ltd.,Fermé,49.78485,-112.15107,Sans objet,Sans objet,Sans objet,Non,2013,À déterminer,À déterminer
INC2013-124,Déversement de substance,8/20/2013,Not specified,Nouveau-Brunswick,Maritimes & Northeast Pipeline Management Ltd.,Fermé,45.27405,-66.02748,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2013,Matériau défectueux,Entretien
INC2013-125,Incendie,8/21/2013,Taylor,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Soumis,56.146303,-120.669169,Sans objet,Sans objet,Sans objet,Non,2013,À déterminer,À déterminer
INC2013-126,Exploitation au-delà des tolérances de fabrication,8/28/2013,Cromer,Manitoba,Enbridge Pipelines Inc.,Fermé,49.753998,-101.238688,Sans objet,Sans objet,Sans objet,Non,2013,Conditions d’exploitation,Ingénierie et planification
INC2013-129,Exploitation au-delà des tolérances de fabrication,9/6/2013,Chetwynd,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,55.569092,-121.944662,Sans objet,Sans objet,Sans objet,Non,2013,"Conditions d’exploitation, Dégradation du matériau",Entretien
INC2013-131,Déversement de substance,9/12/2013,Edson,Alberta,NOVA Gas Transmission Ltd.,Soumis,54.09296,-116.62308,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2013,Défaillance d’équipement,Ingénierie et planification
INC2013-133,Déversement de substance,9/16/2013,Not specified,Alberta,NOVA Gas Transmission Ltd.,Fermé,54.08577,-116.64156,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2013,Matériau défectueux,Ingénierie et planification
INC2013-136,Déversement de substance,9/22/2013,Strome,Alberta,Enbridge Pipelines Inc.,Soumis,52.930153,-112.073468,Non fourni,Liquides de gaz naturel,Gaz,Non,2013,Défaillance d’équipement,Entretien
INC2013-137,Déversement de substance,9/23/2013,Fort Nelson,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,58.6535,-122.68519,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2013,Conditions d’exploitation,Entretien
INC2013-139,Déversement de substance,9/26/2013,Slave Lake,Alberta,NOVA Gas Transmission Ltd.,Soumis,55.26619,-114.60103,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2013,Dégradation du matériau,Entretien
INC2013-141,Déversement de substance,9/28/2013,Smokey Lake,Alberta,NOVA Gas Transmission Ltd.,Soumis,53.97323,-112.22835,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2013,Corrosion externe,Entretien
INC2013-142,Déversement de substance,10/6/2013,Slave Lake,Alberta,NOVA Gas Transmission Ltd.,Soumis,55.26395,-114.601007,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2013,Corrosion externe,Entretien
INC2013-146,Déversement de substance,10/17/2013,Fort McMurray,Alberta,NOVA Gas Transmission Ltd.,Fermé,56.514327,-113.679868,16500000,Gaz Naturel - non sulfureux,Gaz,Oui,2013,Dégradation du matériau,"Ingénierie et planification, Leadership et communication"
INC2013-147,Exploitation au-delà des tolérances de fabrication,10/17/2013,Fort McMurray,Alberta,NOVA Gas Transmission Ltd.,Soumis,56.51516,-113.65075,Sans objet,Sans objet,Sans objet,Non,2013,À déterminer,À déterminer
INC2013-148,Déversement de substance,10/20/2013,Gadsby,Alberta,NOVA Gas Transmission Ltd.,Soumis,52.3882,-112.2162,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2013,À déterminer,À déterminer
INC2013-150,Déversement de substance,10/23/2013,Burstall,Saskatchewan,TransCanada PipeLines Limited,Soumis,50.676806,-109.929667,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2013,À déterminer,À déterminer
INC2013-152,Déversement de substance,10/29/2013,Saint John,Nouveau-Brunswick,Maritimes & Northeast Pipeline Management Ltd.,Fermé,45.273315,-66.063308,5.7,Gaz Naturel - non sulfureux,Gaz,Non,2013,Matériau défectueux,Entretien
INC2013-153,Incendie,10/31/2013,Edmonton,Alberta,Enbridge Pipelines Inc.,Fermé,53.547403,-113.355714,Sans objet,Sans objet,Sans objet,Non,2013,Erreur d’exploitation,Leadership et communication
INC2013-154,Déversement de substance,11/2/2013,Vermilion Bay,Ontario,TransCanada PipeLines Limited,Soumis,49.82512,-93.627265,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2013,Fissuration,Entretien
INC2013-155,Déversement de substance,11/16/2013,Saint John,Nouveau-Brunswick,Maritimes & Northeast Pipeline Management Ltd.,Fermé,45.273315,-66.063308,500,Gaz Naturel - non sulfureux,Gaz,Non,2013,Défaillance d’équipement,Entretien
INC2013-157,Déversement de substance,11/21/2013,Fort Nelson,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,58.653246,-122.684823,0.0001,Gaz Naturel - non sulfureux,Gaz,Non,2013,Défaillance d’équipement,Entretien
INC2013-158,Incendie,11/22/2013,Saint Leon,Manitoba,Enbridge Pipelines Inc.,Fermé,49.362856,-98.590633,Sans objet,Sans objet,Sans objet,Non,2013,Matériau défectueux,Normes et procédures
INC2013-159,Exploitation au-delà des tolérances de fabrication,11/22/2013,Fort Saskatchewan,Alberta,Cochin Pipe Lines Ltd.,Fermé,53.700716,-113.209466,Sans objet,Sans objet,Sans objet,Non,2013,Erreur d’exploitation,"Entretien, Ingénierie et planification"
INC2013-160,Déversement de substance,11/24/2013,Fort Nelson,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,58.653246,-122.684823,Non fourni,Gaz naturel - sulfureux,Gaz,Non,2013,Corrosion interne,Entretien
INC2013-161,Déversement de substance,11/25/2013,Edmonton,Alberta,Enbridge Pipelines Inc.,Soumis,53.307156,-113.511011,2.25,Pétrole brut non sulfureux,Liquide,Non,2013,Erreur d’exploitation,"Facteurs personnels, Normes et procédures"
INC2013-162,Déversement de substance,11/27/2013,Boyle,Alberta,NOVA Gas Transmission Ltd.,Fermé,54.50936,-112.64735,4300000,Gaz Naturel - non sulfureux,Gaz,Oui,2013,Corrosion externe,Entretien
INC2013-164,Déversement de substance,12/1/2013,Sherwood Park,Alberta,Trans Mountain Pipeline ULC,Soumis,53.542908,-113.36445,12,Pétrole brut non sulfureux,Liquide,Non,2013,À déterminer,À déterminer
INC2013-165,Exploitation au-delà des tolérances de fabrication,12/2/2013,Regina,Saskatchewan,Enbridge Pipelines Inc.,Fermé,50.477608,-104.569525,Sans objet,Sans objet,Sans objet,Non,2013,Erreur d’exploitation,Entretien
INC2013-167,Incendie,12/5/2013,Monchy,Saskatchewan,Foothills Pipe Lines (Saskatchewan) Ltd.,Fermé,49.017155,-107.831853,Sans objet,Sans objet,Sans objet,Non,2013,"Conditions d’exploitation, Défaillance d’équipement, Erreur d’exploitation",Entretien
INC2013-168,Déversement de substance,12/5/2013,Dryden,Ontario,TransCanada PipeLines Limited,Fermé,49.7951,-92.762674,0.017,Gaz Naturel - non sulfureux,Gaz,Non,2013,"Erreur d’exploitation, Fissuration",Entretien
INC2013-169,Déversement de substance,12/9/2013,Moncton,Nouveau-Brunswick,Maritimes & Northeast Pipeline Management Ltd.,Fermé,46.112702,-64.714397,0.3,Gaz Naturel - non sulfureux,Gaz,Non,2013,Défaillance d’équipement,Entretien
INC2013-170,Déversement de substance,12/11/2013,Goldboro,Nouvelle-Écosse,Maritimes & Northeast Pipeline Management Ltd.,Fermé,45.182385,-61.652361,2000,Gaz Naturel - non sulfureux,Gaz,Non,2013,Fissuration,Entretien
INC2013-175,Déversement de substance,12/16/2013,Elko,Colombie-Britannique,Foothills Pipe Lines Ltd.,Fermé,49.28487,-115.17704,1500,Gaz Naturel - non sulfureux,Gaz,Non,2013,Fissuration,"Entretien, Ingénierie et planification"
INC2013-177,Exploitation au-delà des tolérances de fabrication,10/10/2013,Cromer,Saskatchewan,Enbridge Pipelines Inc.,Fermé,49.753998,-101.238688,Sans objet,Sans objet,Sans objet,Non,2013,Conditions d’exploitation,Ingénierie et planification
INC2013-178,Exploitation au-delà des tolérances de fabrication,10/10/2013,Cromer,Saskatchewan,Enbridge Pipelines Inc.,Fermé,49.753998,-101.238688,Sans objet,Sans objet,Sans objet,Non,2013,Conditions d’exploitation,Ingénierie et planification
INC2013-179,Exploitation au-delà des tolérances de fabrication,10/10/2013,Cromer,Saskatchewan,Enbridge Pipelines Inc.,Fermé,49.753998,-101.238688,Sans objet,Sans objet,Sans objet,Non,2013,Conditions d’exploitation,Ingénierie et planification
INC2013-180,Exploitation au-delà des tolérances de fabrication,10/10/2013,Cromer,Saskatchewan,Enbridge Pipelines Inc.,Fermé,49.753998,-101.238688,Sans objet,Sans objet,Sans objet,Non,2013,Conditions d’exploitation,Ingénierie et planification
INC2013-181,Exploitation au-delà des tolérances de fabrication,10/10/2013,Cromer,Saskatchewan,Enbridge Pipelines Inc.,Fermé,49.753998,-101.238688,Sans objet,Sans objet,Sans objet,Non,2013,Conditions d’exploitation,Ingénierie et planification
INC2013-182,Exploitation au-delà des tolérances de fabrication,10/10/2013,Cromer,Saskatchewan,Enbridge Pipelines Inc.,Fermé,49.753998,-101.238688,Sans objet,Sans objet,Sans objet,Non,2013,Conditions d’exploitation,Ingénierie et planification
INC2013-183,Exploitation au-delà des tolérances de fabrication,10/10/2013,Cromer,Saskatchewan,Enbridge Pipelines Inc.,Fermé,49.753998,-101.238688,Sans objet,Sans objet,Sans objet,Non,2013,Conditions d’exploitation,Ingénierie et planification
INC2013-184,Exploitation au-delà des tolérances de fabrication,10/10/2013,Cromer,Saskatchewan,Enbridge Pipelines Inc.,Fermé,49.753998,-101.238688,Sans objet,Sans objet,Sans objet,Non,2013,Conditions d’exploitation,Ingénierie et planification
INC2013-185,Exploitation au-delà des tolérances de fabrication,10/10/2013,Cromer,Saskatchewan,Enbridge Pipelines Inc.,Fermé,49.753998,-101.238688,Sans objet,Sans objet,Sans objet,Non,2013,Conditions d’exploitation,Ingénierie et planification
INC2013-186,Exploitation au-delà des tolérances de fabrication,10/10/2013,Cromer,Saskatchewan,Enbridge Pipelines Inc.,Fermé,49.753998,-101.238688,Sans objet,Sans objet,Sans objet,Non,2013,Conditions d’exploitation,Ingénierie et planification
INC2013-187,Exploitation au-delà des tolérances de fabrication,10/10/2013,Cromer,Saskatchewan,Enbridge Pipelines Inc.,Fermé,49.753998,-101.238688,Sans objet,Sans objet,Sans objet,Non,2013,Conditions d’exploitation,Ingénierie et planification
INC2013-188,Exploitation au-delà des tolérances de fabrication,10/10/2013,Cromer,Saskatchewan,Enbridge Pipelines Inc.,Fermé,49.753998,-101.238688,Sans objet,Sans objet,Sans objet,Non,2013,Conditions d’exploitation,Ingénierie et planification
INC2013-189,Exploitation au-delà des tolérances de fabrication,10/10/2013,Cromer,Saskatchewan,Enbridge Pipelines Inc.,Fermé,49.753998,-101.238688,Sans objet,Sans objet,Sans objet,Non,2013,Conditions d’exploitation,Ingénierie et planification
INC2013-190,Exploitation au-delà des tolérances de fabrication,10/10/2013,Cromer,Saskatchewan,Enbridge Pipelines Inc.,Fermé,49.753998,-101.238688,Sans objet,Sans objet,Sans objet,Non,2013,Conditions d’exploitation,Ingénierie et planification
INC2013-191,Exploitation au-delà des tolérances de fabrication,10/10/2013,Cromer,Saskatchewan,Enbridge Pipelines Inc.,Fermé,49.753998,-101.238688,Sans objet,Sans objet,Sans objet,Non,2013,Conditions d’exploitation,Ingénierie et planification
INC2013-192,Exploitation au-delà des tolérances de fabrication,10/10/2013,Cromer,Saskatchewan,Enbridge Pipelines Inc.,Fermé,49.753998,-101.238688,Sans objet,Sans objet,Sans objet,Non,2013,Conditions d’exploitation,Ingénierie et planification
INC2013-193,Exploitation au-delà des tolérances de fabrication,10/10/2013,Cromer,Saskatchewan,Enbridge Pipelines Inc.,Fermé,49.753998,-101.238688,Sans objet,Sans objet,Sans objet,Non,2013,Conditions d’exploitation,Ingénierie et planification
INC2013-194,Exploitation au-delà des tolérances de fabrication,10/10/2013,Cromer,Saskatchewan,Enbridge Pipelines Inc.,Fermé,49.753998,-101.238688,Sans objet,Sans objet,Sans objet,Non,2013,Conditions d’exploitation,Ingénierie et planification
INC2013-195,Exploitation au-delà des tolérances de fabrication,10/10/2013,Cromer,Saskatchewan,Enbridge Pipelines Inc.,Fermé,49.753998,-101.238688,Sans objet,Sans objet,Sans objet,Non,2013,Conditions d’exploitation,Ingénierie et planification
INC2013-196,Exploitation au-delà des tolérances de fabrication,10/10/2013,Cromer,Saskatchewan,Enbridge Pipelines Inc.,Fermé,49.753998,-101.238688,Sans objet,Sans objet,Sans objet,Non,2013,Conditions d’exploitation,Ingénierie et planification
INC2013-197,Exploitation au-delà des tolérances de fabrication,10/10/2013,Cromer,Saskatchewan,Enbridge Pipelines Inc.,Fermé,49.753998,-101.238688,Sans objet,Sans objet,Sans objet,Non,2013,Conditions d’exploitation,Ingénierie et planification
INC2013-198,Exploitation au-delà des tolérances de fabrication,10/10/2013,Cromer,Saskatchewan,Enbridge Pipelines Inc.,Fermé,49.753998,-101.238688,Sans objet,Sans objet,Sans objet,Non,2013,Conditions d’exploitation,Ingénierie et planification
INC2013-199,Exploitation au-delà des tolérances de fabrication,10/10/2013,Cromer,Saskatchewan,Enbridge Pipelines Inc.,Fermé,49.753998,-101.238688,Sans objet,Sans objet,Sans objet,Non,2013,Conditions d’exploitation,Ingénierie et planification
INC2013-200,Exploitation au-delà des tolérances de fabrication,10/10/2013,Cromer,Saskatchewan,Enbridge Pipelines Inc.,Fermé,49.753998,-101.238688,Sans objet,Sans objet,Sans objet,Non,2013,Conditions d’exploitation,Ingénierie et planification
INC2013-201,Exploitation au-delà des tolérances de fabrication,10/10/2013,Cromer,Saskatchewan,Enbridge Pipelines Inc.,Fermé,49.753998,-101.238688,Sans objet,Sans objet,Sans objet,Non,2013,Conditions d’exploitation,Ingénierie et planification
INC2013-202,Exploitation au-delà des tolérances de fabrication,7/25/2013,Montreal,Québec,Trans-Northern Pipelines Inc.,Fermé,45.625321,-73.537743,Sans objet,Sans objet,Sans objet,Non,2013,Conditions d’exploitation,Ingénierie et planification
INC2013-203,Exploitation au-delà des tolérances de fabrication,7/25/2013,Montreal,Québec,Trans-Northern Pipelines Inc.,Fermé,45.625321,-73.537743,Sans objet,Sans objet,Sans objet,Non,2013,Conditions d’exploitation,Ingénierie et planification
INC2014-003,Déversement de substance,1/8/2014,Moncton,Nouveau-Brunswick,Maritimes & Northeast Pipeline Management Ltd.,Fermé,46.112702,-64.714397,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2014,Défaillance d’équipement,Entretien
INC2014-004,Déversement de substance,1/9/2014,Chetwynd,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Soumis,55.569092,-121.944662,0.3,Sulfure d'hydrogène,Divers,Non,2014,Corrosion interne,Entretien
INC2014-006,"Incendie, Déversement de substance",1/11/2014,Ile des Chênes,Manitoba,TransCanada PipeLines Limited,Fermé,49.716512,-96.976655,2,Huile lubrifiante,Liquide,Non,2014,Défaillance d’équipement,Entretien
INC2014-007,Déversement de substance,1/11/2014,Dawson Creek,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Soumis,55.793058,-120.52672,1.78,Propane,Gaz,Non,2014,Erreur d’exploitation,Normes et procédures
INC2014-008,Déversement de substance,1/12/2014,Bowden,Alberta,NOVA Gas Transmission Ltd.,Soumis,51.911918,-113.664358,Non fourni,Gaz Naturel - non sulfureux,Gaz,Non,2014,À déterminer,À déterminer
INC2014-012,Incendie,1/15/2014,Edmonton,Alberta,Enbridge Pipelines Inc.,Fermé,53.5474,-113.35582,Sans objet,Sans objet,Sans objet,Non,2014,Matériau défectueux,"Entretien, Facteurs personnels, Ingénierie et planification, Normes et procédures"
INC2014-013,Déversement de substance,1/15/2014,Fort Nelson,Colombie-Britannique,"Westcoast Energy Inc., carrying on business as Spectra Energy Transmission",Fermé,58.653246,-122.684823,190,Gaz Naturel - non sulfureux,Gaz,Non,2014,Erreur d’exploitation,"Entretien, Normes et procédures"
INC2014-014,Déversement de substance,1/16/2014,Norman Wells,Territoires du Nord-Ouest,Enbridge Pipelines (NW) Inc.,Fermé,65.286034,-126.887048,0.0001,Gaz Naturel - non sulfureux,Gaz,Non,2014,"Conditions d’exploitation, Erreur d’exploitation",Normes et procédures
INC2014-015,Déversement de substance,1/16/2014,Saint John,Nouveau-Brunswick,Maritimes & Northeast Pipeline Management Ltd.,Fermé,45.273315,-66.063308,2,Gaz Naturel - non sulfureux,Gaz,Non,2014,Matériau défectueux,Entretien
