Date,Corporate Entity,Pipeline Name,Path,Service,Product,Toll,Unit,Tariff Number,Replaces Tariff Number,REGDOCS Folder,REGDOCS Download Link
2016-07-07,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.2041,$/barrel,173,169,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/2856543,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/2856062
2016-07-08,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.2041,$/barrel,173,169,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/2856543,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/2856062
2016-07-09,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.2041,$/barrel,173,169,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/2856543,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/2856062
2016-07-10,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.2041,$/barrel,173,169,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/2856543,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/2856062
2016-07-11,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.2041,$/barrel,173,169,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/2856543,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/2856062
2016-07-12,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.2041,$/barrel,173,169,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/2856543,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/2856062
2016-07-13,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.2041,$/barrel,173,169,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/2856543,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/2856062
2016-07-14,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.2041,$/barrel,173,169,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/2856543,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/2856062
2016-07-15,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.2041,$/barrel,173,169,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/2856543,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/2856062
2016-07-16,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.2041,$/barrel,173,169,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/2856543,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/2856062
2016-07-17,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.2041,$/barrel,173,169,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/2856543,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/2856062
2016-07-18,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.2041,$/barrel,173,169,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/2856543,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/2856062
2016-07-19,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-07-20,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-07-21,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-07-22,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-07-23,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-07-24,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-07-25,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-07-26,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-07-27,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-07-28,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-07-29,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-07-30,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-07-31,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-08-01,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-08-02,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-08-03,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-08-04,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-08-05,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-08-06,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-08-07,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-08-08,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-08-09,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-08-10,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-08-11,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-08-12,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-08-13,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-08-14,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-08-15,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-08-16,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-08-17,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-08-18,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-08-19,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-08-20,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-08-21,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-08-22,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-08-23,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-08-24,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-08-25,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-08-26,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-08-27,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-08-28,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-08-29,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-08-30,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-08-31,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-09-01,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-09-02,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-09-03,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-09-04,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-09-05,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-09-06,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-09-07,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-09-08,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-09-09,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-09-10,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-09-11,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-09-12,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-09-13,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-09-14,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-09-15,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-09-16,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-09-17,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-09-18,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-09-19,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-09-20,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-09-21,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-09-22,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-09-23,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-09-24,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-09-25,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-09-26,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-09-27,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-09-28,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-09-29,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-09-30,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-10-01,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-10-02,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-10-03,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-10-04,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-10-05,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-10-06,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
2016-10-07,Montreal Pipe Line Limited,Montreal Pipeline,"International Boundary (Highwater, Quebec) to Montreal East, Quebec",FT,crude oil,0.0551,$/barrel,175,173,https://apps.cer-rec.gc.ca/REGDOCS/Item/View/3006647,https://apps.cer-rec.gc.ca/REGDOCS/File/Download/3006053
