Case,Province,Gas Area,Type,Sub-Type,Date,Value
Lower Price,AB,11,Conventional,07;08,3/1/2016,29.07236682
Lower Price,AB,11,Conventional,07;08,4/1/2016,28.81746357
Lower Price,AB,11,Conventional,07;08,5/1/2016,28.56540512
Lower Price,AB,11,Conventional,07;08,6/1/2016,28.31617591
Lower Price,AB,11,Conventional,07;08,7/1/2016,28.06999559
Lower Price,AB,11,Conventional,07;08,8/1/2016,27.82668626
Lower Price,AB,11,Conventional,07;08,9/1/2016,27.58644918
Lower Price,AB,11,Conventional,07;08,10/1/2016,27.34914845
Lower Price,AB,11,Conventional,07;08,11/1/2016,27.11471149
Lower Price,AB,11,Conventional,07;08,12/1/2016,26.88271982
Lower Price,AB,11,Conventional,07;08,1/1/2017,26.6533173
Lower Price,AB,11,Conventional,07;08,2/1/2017,26.4266243
Lower Price,AB,11,Conventional,07;08,3/1/2017,26.20237656
Lower Price,AB,11,Conventional,07;08,4/1/2017,25.98036786
Lower Price,AB,11,Conventional,07;08,5/1/2017,25.76059009
Lower Price,AB,11,Conventional,07;08,6/1/2017,25.54303016
Lower Price,AB,11,Conventional,07;08,7/1/2017,25.32781565
Lower Price,AB,11,Conventional,07;08,8/1/2017,25.11483648
Lower Price,AB,11,Conventional,07;08,9/1/2017,24.90420928
Lower Price,AB,11,Conventional,07;08,10/1/2017,24.69584911
Lower Price,AB,11,Conventional,07;08,11/1/2017,24.48970893
Lower Price,AB,11,Conventional,07;08,12/1/2017,24.2853743
Lower Price,AB,11,Conventional,10,1/1/2014,15.18275929
Lower Price,AB,11,Conventional,10,2/1/2014,16.46305161
Lower Price,AB,11,Conventional,10,3/1/2014,16.66992483
Lower Price,AB,11,Conventional,10,4/1/2014,14.63228152
Lower Price,AB,11,Conventional,10,5/1/2014,16.94779662
Lower Price,AB,11,Conventional,10,6/1/2014,15.23388089
Lower Price,AB,11,Conventional,10,7/1/2014,15.14600166
Lower Price,AB,11,Conventional,10,8/1/2014,16.79667913
Lower Price,AB,11,Conventional,10,9/1/2014,15.82593764
Lower Price,AB,11,Conventional,10,10/1/2014,15.6342875
Lower Price,AB,11,Conventional,10,11/1/2014,15.72866373
Lower Price,AB,11,Conventional,10,12/1/2014,15.59508758
Lower Price,AB,11,Conventional,10,1/1/2015,15.46273059
Lower Price,AB,11,Conventional,10,2/1/2015,15.33161999
Lower Price,AB,11,Conventional,10,3/1/2015,15.20175196
Lower Price,AB,11,Conventional,10,4/1/2015,15.07307521
Lower Price,AB,11,Conventional,10,5/1/2015,14.94558988
Lower Price,AB,11,Conventional,10,6/1/2015,14.81930593
Lower Price,AB,11,Conventional,10,7/1/2015,14.69420299
Lower Price,AB,11,Conventional,10,8/1/2015,14.57025116
Lower Price,AB,11,Conventional,10,9/1/2015,14.44744749
Lower Price,AB,11,Conventional,10,10/1/2015,14.32577481
Lower Price,AB,11,Conventional,10,11/1/2015,14.20523791
Lower Price,AB,11,Conventional,10,12/1/2015,14.08581705
Lower Price,AB,11,Conventional,10,1/1/2016,13.96746153
Lower Price,AB,11,Conventional,10,2/1/2016,13.85020579
Lower Price,AB,11,Conventional,10,3/1/2016,13.73402664
Lower Price,AB,11,Conventional,10,4/1/2016,13.61887607
Lower Price,AB,11,Conventional,10,5/1/2016,13.50477694
Lower Price,AB,11,Conventional,10,6/1/2016,13.3917276
Lower Price,AB,11,Conventional,10,7/1/2016,13.27970428
Lower Price,AB,11,Conventional,10,8/1/2016,13.16868357
Lower Price,AB,11,Conventional,10,9/1/2016,13.05867245
Lower Price,AB,11,Conventional,10,10/1/2016,12.94964644
Lower Price,AB,11,Conventional,10,11/1/2016,12.84162189
Lower Price,AB,11,Conventional,10,12/1/2016,12.73452272
Lower Price,AB,11,Conventional,10,1/1/2017,12.62834088
Lower Price,AB,11,Conventional,10,2/1/2017,12.52308582
Lower Price,AB,11,Conventional,10,3/1/2017,12.41874432
Lower Price,AB,11,Conventional,10,4/1/2017,12.3152934
Lower Price,AB,11,Conventional,10,5/1/2017,12.21273806
Lower Price,AB,11,Conventional,10,6/1/2017,12.11107365
Lower Price,AB,11,Conventional,10,7/1/2017,12.01028685
Lower Price,AB,11,Conventional,10,8/1/2017,11.91036452
Lower Price,AB,11,Conventional,10,9/1/2017,11.81130553
Lower Price,AB,11,Conventional,10,10/1/2017,11.71309635
Lower Price,AB,11,Conventional,10,11/1/2017,11.61573963
Lower Price,AB,11,Conventional,10,12/1/2017,11.51920162
Lower Price,AB,11,Conventional,11,1/1/2014,42.11845824
Lower Price,AB,11,Conventional,11,2/1/2014,41.85791042
Lower Price,AB,11,Conventional,11,3/1/2014,42.09104935
Lower Price,AB,11,Conventional,11,4/1/2014,41.02316008
Lower Price,AB,11,Conventional,11,5/1/2014,40.11187521
Lower Price,AB,11,Conventional,11,6/1/2014,38.61553003
Lower Price,AB,11,Conventional,11,7/1/2014,41.73579026
Lower Price,AB,11,Conventional,11,8/1/2014,42.17580168
Lower Price,AB,11,Conventional,11,9/1/2014,40.39702593
Lower Price,AB,11,Conventional,11,10/1/2014,40.30036578
Lower Price,AB,11,Conventional,11,11/1/2014,40.51524214
Lower Price,AB,11,Conventional,11,12/1/2014,40.48272817
Lower Price,AB,11,Conventional,11,1/1/2015,40.29731684
Lower Price,AB,11,Conventional,11,2/1/2015,40.00521875
Lower Price,AB,11,Conventional,11,3/1/2015,39.74493141
Lower Price,AB,11,Conventional,11,4/1/2015,39.50176521
Lower Price,AB,11,Conventional,11,5/1/2015,39.23305819
Lower Price,AB,11,Conventional,11,6/1/2015,38.95164533
Lower Price,AB,11,Conventional,11,7/1/2015,38.67772433
Lower Price,AB,11,Conventional,11,8/1/2015,38.42989257
Lower Price,AB,11,Conventional,11,9/1/2015,38.20920098
Lower Price,AB,11,Conventional,11,10/1/2015,37.98471236
Lower Price,AB,11,Conventional,11,11/1/2015,37.75370072
Lower Price,AB,11,Conventional,11,12/1/2015,37.54271273
Lower Price,AB,11,Conventional,11,1/1/2016,37.33760671
Lower Price,AB,11,Conventional,11,2/1/2016,37.15343092
Lower Price,AB,11,Conventional,11,3/1/2016,37.01275073
Lower Price,AB,11,Conventional,11,4/1/2016,36.89307514
Lower Price,AB,11,Conventional,11,5/1/2016,36.72371281
Lower Price,AB,11,Conventional,11,6/1/2016,36.52508785
Lower Price,AB,11,Conventional,11,7/1/2016,36.33648448
Lower Price,AB,11,Conventional,11,8/1/2016,36.1840739
Lower Price,AB,11,Conventional,11,9/1/2016,36.0691763
Lower Price,AB,11,Conventional,11,10/1/2016,35.94007208
Lower Price,AB,11,Conventional,11,11/1/2016,35.79220972
Lower Price,AB,11,Conventional,11,12/1/2016,35.67122679
Lower Price,AB,11,Conventional,11,1/1/2017,35.51526865
Lower Price,AB,11,Conventional,11,2/1/2017,35.34963448
Lower Price,AB,11,Conventional,11,3/1/2017,35.22928231
Lower Price,AB,11,Conventional,11,4/1/2017,35.12985631
Lower Price,AB,11,Conventional,11,5/1/2017,34.97521382
Lower Price,AB,11,Conventional,11,6/1/2017,34.78766817
Lower Price,AB,11,Conventional,11,7/1/2017,34.60837689
Lower Price,AB,11,Conventional,11,8/1/2017,34.46785396
Lower Price,AB,11,Conventional,11,9/1/2017,34.36801449
Lower Price,AB,11,Conventional,11,10/1/2017,34.25305307
Lower Price,AB,11,Conventional,11,11/1/2017,34.11793256
Lower Price,AB,11,Conventional,11,12/1/2017,34.01280216
Lower Price,AB,11,Conventional,13,1/1/2014,76.44815654
Lower Price,AB,11,Conventional,13,2/1/2014,77.63629664
Lower Price,AB,11,Conventional,13,3/1/2014,78.26462807
Lower Price,AB,11,Conventional,13,4/1/2014,78.93072188
Lower Price,AB,11,Conventional,13,5/1/2014,80.09556209
Lower Price,AB,11,Conventional,13,6/1/2014,77.31912757
Lower Price,AB,11,Conventional,13,7/1/2014,75.41392315
Lower Price,AB,11,Conventional,13,8/1/2014,74.68831982
Lower Price,AB,11,Conventional,13,9/1/2014,76.36874926
Lower Price,AB,11,Conventional,13,10/1/2014,75.42576888
Lower Price,AB,11,Conventional,13,11/1/2014,74.90594602
Lower Price,AB,11,Conventional,13,12/1/2014,74.39280523
Lower Price,AB,11,Conventional,13,1/1/2015,73.88366811
Lower Price,AB,11,Conventional,13,2/1/2015,73.3787275
Lower Price,AB,11,Conventional,13,3/1/2015,72.87771342
Lower Price,AB,11,Conventional,13,4/1/2015,72.38043629
Lower Price,AB,11,Conventional,13,5/1/2015,71.88712333
Lower Price,AB,11,Conventional,13,6/1/2015,71.39781895
Lower Price,AB,11,Conventional,13,7/1/2015,70.91246244
Lower Price,AB,11,Conventional,13,8/1/2015,70.43090068
Lower Price,AB,11,Conventional,13,9/1/2015,69.95332506
Lower Price,AB,11,Conventional,13,10/1/2015,69.47956023
Lower Price,AB,11,Conventional,13,11/1/2015,69.00970899
Lower Price,AB,11,Conventional,13,12/1/2015,68.54331382
Lower Price,AB,11,Conventional,13,1/1/2016,68.08031926
Lower Price,AB,11,Conventional,13,2/1/2016,67.62081828
Lower Price,AB,11,Conventional,13,3/1/2016,67.16465724
Lower Price,AB,11,Conventional,13,4/1/2016,66.71173217
Lower Price,AB,11,Conventional,13,5/1/2016,66.26215633
Lower Price,AB,11,Conventional,13,6/1/2016,65.81594056
Lower Price,AB,11,Conventional,13,7/1/2016,65.37304372
Lower Price,AB,11,Conventional,13,8/1/2016,64.93337782
Lower Price,AB,11,Conventional,13,9/1/2016,64.49703709
Lower Price,AB,11,Conventional,13,10/1/2016,64.06391789
Lower Price,AB,11,Conventional,13,11/1/2016,63.63406858
Lower Price,AB,11,Conventional,13,12/1/2016,63.20738666
Lower Price,AB,11,Conventional,13,1/1/2017,62.78383742
Lower Price,AB,11,Conventional,13,2/1/2017,62.36353459
Lower Price,AB,11,Conventional,13,3/1/2017,61.94630583
Lower Price,AB,11,Conventional,13,4/1/2017,61.5320364
Lower Price,AB,11,Conventional,13,5/1/2017,61.12086343
Lower Price,AB,11,Conventional,13,6/1/2017,60.71280522
Lower Price,AB,11,Conventional,13,7/1/2017,60.30781976
Lower Price,AB,11,Conventional,13,8/1/2017,59.90581064
Lower Price,AB,11,Conventional,13,9/1/2017,59.50689274
Lower Price,AB,11,Conventional,13,10/1/2017,59.11095146
Lower Price,AB,11,Conventional,13,11/1/2017,58.71804836
Lower Price,AB,11,Conventional,13,12/1/2017,58.32776676
Lower Price,AB,11,Conventional,14;15,1/1/2014,24.20040497
Lower Price,AB,11,Conventional,14;15,2/1/2014,22.06703961
Lower Price,AB,11,Conventional,14;15,3/1/2014,20.31653904
Lower Price,AB,11,Conventional,14;15,4/1/2014,19.26412603
Lower Price,AB,11,Conventional,14;15,5/1/2014,14.83713327
Lower Price,AB,11,Conventional,14;15,6/1/2014,14.42983566
Lower Price,AB,11,Conventional,14;15,7/1/2014,20.44601683
Lower Price,AB,11,Conventional,14;15,8/1/2014,19.20915371
Lower Price,AB,11,Conventional,14;15,9/1/2014,17.73230884
Lower Price,AB,11,Conventional,14;15,10/1/2014,16.95017585
Lower Price,AB,11,Conventional,14;15,11/1/2014,17.18757354
Lower Price,AB,11,Conventional,14;15,12/1/2014,17.26212337
Lower Price,AB,11,Conventional,14;15,1/1/2015,17.20557454
Lower Price,AB,11,Conventional,14;15,2/1/2015,17.07710318
Lower Price,AB,11,Conventional,14;15,3/1/2015,16.96183539
Lower Price,AB,11,Conventional,14;15,4/1/2015,16.85394533
Lower Price,AB,11,Conventional,14;15,5/1/2015,16.73800497
Lower Price,AB,11,Conventional,14;15,6/1/2015,16.6145927
Lower Price,AB,11,Conventional,14;15,7/1/2015,16.49312219
Lower Price,AB,11,Conventional,14;15,8/1/2015,16.37993866
Lower Price,AB,11,Conventional,14;15,9/1/2015,16.2632911
Lower Price,AB,11,Conventional,14;15,10/1/2015,16.14689756
Lower Price,AB,11,Conventional,14;15,11/1/2015,16.05395703
Lower Price,AB,11,Conventional,14;15,12/1/2015,15.97728151
Lower Price,AB,11,Conventional,14;15,1/1/2016,15.89636441
Lower Price,AB,11,Conventional,14;15,2/1/2016,15.83667786
Lower Price,AB,11,Conventional,14;15,3/1/2016,15.79327892
Lower Price,AB,11,Conventional,14;15,4/1/2016,15.75610358
Lower Price,AB,11,Conventional,14;15,5/1/2016,15.69808361
Lower Price,AB,11,Conventional,14;15,6/1/2016,15.62099862
Lower Price,AB,11,Conventional,14;15,7/1/2016,15.54652058
Lower Price,AB,11,Conventional,14;15,8/1/2016,15.48238126
Lower Price,AB,11,Conventional,14;15,9/1/2016,15.40858662
Lower Price,AB,11,Conventional,14;15,10/1/2016,15.33155073
Lower Price,AB,11,Conventional,14;15,11/1/2016,15.28977451
Lower Price,AB,11,Conventional,14;15,12/1/2016,15.2718028
Lower Price,AB,11,Conventional,14;15,1/1/2017,15.21751891
Lower Price,AB,11,Conventional,14;15,2/1/2017,15.16500513
Lower Price,AB,11,Conventional,14;15,3/1/2017,15.12999765
Lower Price,AB,11,Conventional,14;15,4/1/2017,15.10180307
Lower Price,AB,11,Conventional,14;15,5/1/2017,15.05129271
Lower Price,AB,11,Conventional,14;15,6/1/2017,14.97997212
Lower Price,AB,11,Conventional,14;15,7/1/2017,14.91045487
Lower Price,AB,11,Conventional,14;15,8/1/2017,14.85250729
Lower Price,AB,11,Conventional,14;15,9/1/2017,14.78487605
Lower Price,AB,11,Conventional,14;15,10/1/2017,14.71470724
Lower Price,AB,11,Conventional,14;15,11/1/2017,14.68367419
Lower Price,AB,11,Conventional,14;15,12/1/2017,14.67879643
Lower Price,AB,11,Conventional,Other,1/1/2014,2.131421707
Lower Price,AB,11,Conventional,Other,2/1/2014,2.152769523
Lower Price,AB,11,Conventional,Other,3/1/2014,1.662960566
Lower Price,AB,11,Conventional,Other,4/1/2014,1.59795033
Lower Price,AB,11,Conventional,Other,5/1/2014,1.704959636
Lower Price,AB,11,Conventional,Other,6/1/2014,1.642083261
Lower Price,AB,11,Conventional,Other,7/1/2014,1.828360578
Lower Price,AB,11,Conventional,Other,8/1/2014,1.755601089
Lower Price,AB,11,Conventional,Other,9/1/2014,1.853431642
Lower Price,AB,11,Conventional,Other,10/1/2014,1.834918303
Lower Price,AB,11,Conventional,Other,11/1/2014,0
Lower Price,AB,11,Conventional,Other,12/1/2014,0
Lower Price,AB,11,Conventional,Other,1/1/2015,0
Lower Price,AB,11,Conventional,Other,2/1/2015,0
Lower Price,AB,11,Conventional,Other,3/1/2015,0
Lower Price,AB,11,Conventional,Other,4/1/2015,0
Lower Price,AB,11,Conventional,Other,5/1/2015,0
Lower Price,AB,11,Conventional,Other,6/1/2015,0
Lower Price,AB,11,Conventional,Other,7/1/2015,0
Lower Price,AB,11,Conventional,Other,8/1/2015,0
Lower Price,AB,11,Conventional,Other,9/1/2015,0
Lower Price,AB,11,Conventional,Other,10/1/2015,0
Lower Price,AB,11,Conventional,Other,11/1/2015,0
Lower Price,AB,11,Conventional,Other,12/1/2015,0
Lower Price,AB,11,Conventional,Other,1/1/2016,0
Lower Price,AB,11,Conventional,Other,2/1/2016,0
Lower Price,AB,11,Conventional,Other,3/1/2016,0
Lower Price,AB,11,Conventional,Other,4/1/2016,0
Lower Price,AB,11,Conventional,Other,5/1/2016,0
Lower Price,AB,11,Conventional,Other,6/1/2016,0
Lower Price,AB,11,Conventional,Other,7/1/2016,0
Lower Price,AB,11,Conventional,Other,8/1/2016,0
Lower Price,AB,11,Conventional,Other,9/1/2016,0
Lower Price,AB,11,Conventional,Other,10/1/2016,0
Lower Price,AB,11,Conventional,Other,11/1/2016,0
Lower Price,AB,11,Conventional,Other,12/1/2016,0
Lower Price,AB,11,Conventional,Other,1/1/2017,0
Lower Price,AB,11,Conventional,Other,2/1/2017,0
Lower Price,AB,11,Conventional,Other,3/1/2017,0
Lower Price,AB,11,Conventional,Other,4/1/2017,0
Lower Price,AB,11,Conventional,Other,5/1/2017,0
Lower Price,AB,11,Conventional,Other,6/1/2017,0
Lower Price,AB,11,Conventional,Other,7/1/2017,0
Lower Price,AB,11,Conventional,Other,8/1/2017,0
Lower Price,AB,11,Conventional,Other,9/1/2017,0
Lower Price,AB,11,Conventional,Other,10/1/2017,0
Lower Price,AB,11,Conventional,Other,11/1/2017,0
Lower Price,AB,11,Conventional,Other,12/1/2017,0
Lower Price,AB,11,Tight,4,1/1/2014,0
Lower Price,AB,11,Tight,4,2/1/2014,0
Lower Price,AB,11,Tight,4,3/1/2014,0
Lower Price,AB,11,Tight,4,4/1/2014,0
Lower Price,AB,11,Tight,4,5/1/2014,0
Lower Price,AB,11,Tight,4,6/1/2014,0
Lower Price,AB,11,Tight,4,7/1/2014,0
Lower Price,AB,11,Tight,4,8/1/2014,0
Lower Price,AB,11,Tight,4,9/1/2014,0
Lower Price,AB,11,Tight,4,10/1/2014,0
Lower Price,AB,11,Tight,4,11/1/2014,0
Lower Price,AB,11,Tight,4,12/1/2014,0
Lower Price,AB,11,Tight,4,1/1/2015,0
Lower Price,AB,11,Tight,4,2/1/2015,0
Lower Price,AB,11,Tight,4,3/1/2015,0
Lower Price,AB,11,Tight,4,4/1/2015,0
Lower Price,AB,11,Tight,4,5/1/2015,0
Lower Price,AB,11,Tight,4,6/1/2015,0
Lower Price,AB,11,Tight,4,7/1/2015,0
Lower Price,AB,11,Tight,4,8/1/2015,0
Lower Price,AB,11,Tight,4,9/1/2015,0
Lower Price,AB,11,Tight,4,10/1/2015,0
Lower Price,AB,11,Tight,4,11/1/2015,0
Lower Price,AB,11,Tight,4,12/1/2015,0
Lower Price,AB,11,Tight,4,1/1/2016,0
Lower Price,AB,11,Tight,4,2/1/2016,0
Lower Price,AB,11,Tight,4,3/1/2016,0
Lower Price,AB,11,Tight,4,4/1/2016,0
Lower Price,AB,11,Tight,4,5/1/2016,0
Lower Price,AB,11,Tight,4,6/1/2016,0
Lower Price,AB,11,Tight,4,7/1/2016,0
Lower Price,AB,11,Tight,4,8/1/2016,0
Lower Price,AB,11,Tight,4,9/1/2016,0
Lower Price,AB,11,Tight,4,10/1/2016,0
Lower Price,AB,11,Tight,4,11/1/2016,0
Lower Price,AB,11,Tight,4,12/1/2016,0
Lower Price,AB,11,Tight,4,1/1/2017,0
Lower Price,AB,11,Tight,4,2/1/2017,0
Lower Price,AB,11,Tight,4,3/1/2017,0
Lower Price,AB,11,Tight,4,4/1/2017,0
Lower Price,AB,11,Tight,4,5/1/2017,0
Lower Price,AB,11,Tight,4,6/1/2017,0
Lower Price,AB,11,Tight,4,7/1/2017,0
Lower Price,AB,11,Tight,4,8/1/2017,0
Lower Price,AB,11,Tight,4,9/1/2017,0
Lower Price,AB,11,Tight,4,10/1/2017,0
Lower Price,AB,11,Tight,4,11/1/2017,0
Lower Price,AB,11,Tight,4,12/1/2017,0
Lower Price,AB,11,Tight,07;08,1/1/2014,0
Lower Price,AB,11,Tight,07;08,2/1/2014,0
Lower Price,AB,11,Tight,07;08,3/1/2014,0
Lower Price,AB,11,Tight,07;08,4/1/2014,0
Lower Price,AB,11,Tight,07;08,5/1/2014,0
Lower Price,AB,11,Tight,07;08,6/1/2014,0
Lower Price,AB,11,Tight,07;08,7/1/2014,0
Lower Price,AB,11,Tight,07;08,8/1/2014,0
Lower Price,AB,11,Tight,07;08,9/1/2014,0
Lower Price,AB,11,Tight,07;08,10/1/2014,0
Lower Price,AB,11,Tight,07;08,11/1/2014,0
Lower Price,AB,11,Tight,07;08,12/1/2014,0
Lower Price,AB,11,Tight,07;08,1/1/2015,0
Lower Price,AB,11,Tight,07;08,2/1/2015,0
Lower Price,AB,11,Tight,07;08,3/1/2015,0
Lower Price,AB,11,Tight,07;08,4/1/2015,0
Lower Price,AB,11,Tight,07;08,5/1/2015,0
Lower Price,AB,11,Tight,07;08,6/1/2015,0
Lower Price,AB,11,Tight,07;08,7/1/2015,0
Lower Price,AB,11,Tight,07;08,8/1/2015,0
Lower Price,AB,11,Tight,07;08,9/1/2015,0
Lower Price,AB,11,Tight,07;08,10/1/2015,0
Lower Price,AB,11,Tight,07;08,11/1/2015,0
Lower Price,AB,11,Tight,07;08,12/1/2015,0
Lower Price,AB,11,Tight,07;08,1/1/2016,0
Lower Price,AB,11,Tight,07;08,2/1/2016,0
Lower Price,AB,11,Tight,07;08,3/1/2016,0
Lower Price,AB,11,Tight,07;08,4/1/2016,0
Lower Price,AB,11,Tight,07;08,5/1/2016,0
Lower Price,AB,11,Tight,07;08,6/1/2016,0
Lower Price,AB,11,Tight,07;08,7/1/2016,0
Lower Price,AB,11,Tight,07;08,8/1/2016,0
Lower Price,AB,11,Tight,07;08,9/1/2016,0
Lower Price,AB,11,Tight,07;08,10/1/2016,0
Lower Price,AB,11,Tight,07;08,11/1/2016,0
Lower Price,AB,11,Tight,07;08,12/1/2016,0
Lower Price,AB,11,Tight,07;08,1/1/2017,0
Lower Price,AB,11,Tight,07;08,2/1/2017,0
Lower Price,AB,11,Tight,07;08,3/1/2017,0
Lower Price,AB,11,Tight,07;08,4/1/2017,0
Lower Price,AB,11,Tight,07;08,5/1/2017,0
Lower Price,AB,11,Tight,07;08,6/1/2017,0
Lower Price,AB,11,Tight,07;08,7/1/2017,0
Lower Price,AB,11,Tight,07;08,8/1/2017,0
Lower Price,AB,11,Tight,07;08,9/1/2017,0
Lower Price,AB,11,Tight,07;08,10/1/2017,0
Lower Price,AB,11,Tight,07;08,11/1/2017,0
Lower Price,AB,11,Tight,07;08,12/1/2017,0
Lower Price,AB,11,Tight,10,1/1/2014,0
Lower Price,AB,11,Tight,10,2/1/2014,0
Lower Price,AB,11,Tight,10,3/1/2014,0
Lower Price,AB,11,Tight,10,4/1/2014,0
Lower Price,AB,11,Tight,10,5/1/2014,0
Lower Price,AB,11,Tight,10,6/1/2014,0
Lower Price,AB,11,Tight,10,7/1/2014,0
Lower Price,AB,11,Tight,10,8/1/2014,0
Lower Price,AB,11,Tight,10,9/1/2014,0
Lower Price,AB,11,Tight,10,10/1/2014,0
Lower Price,AB,11,Tight,10,11/1/2014,0
Lower Price,AB,11,Tight,10,12/1/2014,0
Lower Price,AB,11,Tight,10,1/1/2015,0
Lower Price,AB,11,Tight,10,2/1/2015,0
Lower Price,AB,11,Tight,10,3/1/2015,0
Lower Price,AB,11,Tight,10,4/1/2015,0
Lower Price,AB,11,Tight,10,5/1/2015,0
Lower Price,AB,11,Tight,10,6/1/2015,0
Lower Price,AB,11,Tight,10,7/1/2015,0
Lower Price,AB,11,Tight,10,8/1/2015,0
Lower Price,AB,11,Tight,10,9/1/2015,0
Lower Price,AB,11,Tight,10,10/1/2015,0
Lower Price,AB,11,Tight,10,11/1/2015,0
Lower Price,AB,11,Tight,10,12/1/2015,0
Lower Price,AB,11,Tight,10,1/1/2016,0
Lower Price,AB,11,Tight,10,2/1/2016,0
Lower Price,AB,11,Tight,10,3/1/2016,0
Lower Price,AB,11,Tight,10,4/1/2016,0
Lower Price,AB,11,Tight,10,5/1/2016,0
Lower Price,AB,11,Tight,10,6/1/2016,0
Lower Price,AB,11,Tight,10,7/1/2016,0
Lower Price,AB,11,Tight,10,8/1/2016,0
Lower Price,AB,11,Tight,10,9/1/2016,0
Lower Price,AB,11,Tight,10,10/1/2016,0
Lower Price,AB,11,Tight,10,11/1/2016,0
Lower Price,AB,11,Tight,10,12/1/2016,0
Lower Price,AB,11,Tight,10,1/1/2017,0
Lower Price,AB,11,Tight,10,2/1/2017,0
Lower Price,AB,11,Tight,10,3/1/2017,0
Lower Price,AB,11,Tight,10,4/1/2017,0
Lower Price,AB,11,Tight,10,5/1/2017,0
Lower Price,AB,11,Tight,10,6/1/2017,0
Lower Price,AB,11,Tight,10,7/1/2017,0
Lower Price,AB,11,Tight,10,8/1/2017,0
Lower Price,AB,11,Tight,10,9/1/2017,0
Lower Price,AB,11,Tight,10,10/1/2017,0
Lower Price,AB,11,Tight,10,11/1/2017,0
Lower Price,AB,11,Tight,10,12/1/2017,0
Lower Price,AB,11,Tight,10;11,1/1/2014,27.3644418
Lower Price,AB,11,Tight,10;11,2/1/2014,27.84866029
Lower Price,AB,11,Tight,10;11,3/1/2014,26.75998194
Lower Price,AB,11,Tight,10;11,4/1/2014,26.38077151
Lower Price,AB,11,Tight,10;11,5/1/2014,25.74590489
Lower Price,AB,11,Tight,10;11,6/1/2014,25.89270659
Lower Price,AB,11,Tight,10;11,7/1/2014,26.84416445
Lower Price,AB,11,Tight,10;11,8/1/2014,25.07214518
Lower Price,AB,11,Tight,10;11,9/1/2014,24.97257134
Lower Price,AB,11,Tight,10;11,10/1/2014,25.15564647
Lower Price,AB,11,Tight,10;11,11/1/2014,24.51274394
Lower Price,AB,11,Tight,10;11,12/1/2014,24.24982388
Lower Price,AB,11,Tight,10;11,1/1/2015,23.99058036
Lower Price,AB,11,Tight,10;11,2/1/2015,23.73531922
Lower Price,AB,11,Tight,10;11,3/1/2015,23.48394786
Lower Price,AB,11,Tight,10;11,4/1/2015,23.23601437
Lower Price,AB,11,Tight,10;11,5/1/2015,22.99126749
Lower Price,AB,11,Tight,10;11,6/1/2015,22.74982991
Lower Price,AB,11,Tight,10;11,7/1/2015,22.51166654
Lower Price,AB,11,Tight,10;11,8/1/2015,22.27686441
Lower Price,AB,11,Tight,10;11,9/1/2015,22.04534661
Lower Price,AB,11,Tight,10;11,10/1/2015,21.81715023
Lower Price,AB,11,Tight,10;11,11/1/2015,21.59231419
Lower Price,AB,11,Tight,10;11,12/1/2015,21.37044212
Lower Price,AB,11,Tight,10;11,1/1/2016,21.15095457
Lower Price,AB,11,Tight,10;11,2/1/2016,20.93383544
Lower Price,AB,11,Tight,10;11,3/1/2016,20.7190294
Lower Price,AB,11,Tight,10;11,4/1/2016,20.5064792
Lower Price,AB,11,Tight,10;11,5/1/2016,20.29618229
Lower Price,AB,11,Tight,10;11,6/1/2016,20.08810829
Lower Price,AB,11,Tight,10;11,7/1/2016,19.88225023
Lower Price,AB,11,Tight,10;11,8/1/2016,19.67858024
Lower Price,AB,11,Tight,10;11,9/1/2016,19.47707681
Lower Price,AB,11,Tight,10;11,10/1/2016,19.27773335
Lower Price,AB,11,Tight,10;11,11/1/2016,19.08051128
Lower Price,AB,11,Tight,10;11,12/1/2016,18.8853232
Lower Price,AB,11,Tight,10;11,1/1/2017,18.69214792
Lower Price,AB,11,Tight,10;11,2/1/2017,18.50096447
Lower Price,AB,11,Tight,10;11,3/1/2017,18.31175212
Lower Price,AB,11,Tight,10;11,4/1/2017,18.12449034
Lower Price,AB,11,Tight,10;11,5/1/2017,17.93915882
Lower Price,AB,11,Tight,10;11,6/1/2017,17.75573747
Lower Price,AB,11,Tight,10;11,7/1/2017,17.57420641
Lower Price,AB,11,Tight,10;11,8/1/2017,17.39454596
Lower Price,AB,11,Tight,10;11,9/1/2017,17.21673666
Lower Price,AB,11,Tight,10;11,10/1/2017,17.04075925
Lower Price,AB,11,Tight,10;11,11/1/2017,16.86659467
Lower Price,AB,11,Tight,10;11,12/1/2017,16.69449091
Lower Price,AB,11,Tight,11,1/1/2014,26.43151191
Lower Price,AB,11,Tight,11,2/1/2014,27.598071
Lower Price,AB,11,Tight,11,3/1/2014,26.87499739
Lower Price,AB,11,Tight,11,4/1/2014,25.80161354
Lower Price,AB,11,Tight,11,5/1/2014,25.51007793
Lower Price,AB,11,Tight,11,6/1/2014,25.78276843
Lower Price,AB,11,Tight,11,7/1/2014,25.70540255
Lower Price,AB,11,Tight,11,8/1/2014,24.75608216
Lower Price,AB,11,Tight,11,9/1/2014,24.22265396
Lower Price,AB,11,Tight,11,10/1/2014,24.59058944
Lower Price,AB,11,Tight,11,11/1/2014,24.5077824
Lower Price,AB,11,Tight,11,12/1/2014,24.4113444
Lower Price,AB,11,Tight,11,1/1/2015,24.20270929
Lower Price,AB,11,Tight,11,2/1/2015,23.94895547
