Scenario,Region,Variable,Year,Value,Sector
Evolving,Nova Scotia,RPP,2048,1.1878,Electric Generation
Evolving,Nova Scotia,RPP,2049,1.1418,Electric Generation
Evolving,Nova Scotia,RPP,2050,1.1229,Electric Generation
Evolving,Nova Scotia,RPP,2005,193.4703,Primary Demand
Evolving,Nova Scotia,RPP,2006,181.3671,Primary Demand
Evolving,Nova Scotia,RPP,2007,181.2137,Primary Demand
Evolving,Nova Scotia,RPP,2008,160.1161,Primary Demand
Evolving,Nova Scotia,RPP,2009,168.2056,Primary Demand
Evolving,Nova Scotia,RPP,2010,148.745,Primary Demand
Evolving,Nova Scotia,RPP,2011,156.8775,Primary Demand
Evolving,Nova Scotia,RPP,2012,149.751,Primary Demand
Evolving,Nova Scotia,RPP,2013,144.4389,Primary Demand
Evolving,Nova Scotia,RPP,2014,116.9145,Primary Demand
Evolving,Nova Scotia,RPP,2015,109.8754,Primary Demand
Evolving,Nova Scotia,RPP,2016,114.5179,Primary Demand
Evolving,Nova Scotia,RPP,2017,116.3884,Primary Demand
Evolving,Nova Scotia,RPP,2018,126.8397,Primary Demand
Evolving,Nova Scotia,RPP,2019,128.6971,Primary Demand
Evolving,Nova Scotia,RPP,2020,117.3066,Primary Demand
Evolving,Nova Scotia,RPP,2021,120.2763,Primary Demand
Evolving,Nova Scotia,RPP,2022,121.2671,Primary Demand
Evolving,Nova Scotia,RPP,2023,119.5396,Primary Demand
Evolving,Nova Scotia,RPP,2024,117.6003,Primary Demand
Evolving,Nova Scotia,RPP,2025,112.7206,Primary Demand
Evolving,Nova Scotia,RPP,2026,110.8142,Primary Demand
Evolving,Nova Scotia,RPP,2027,109.0579,Primary Demand
Evolving,Nova Scotia,RPP,2028,107.3247,Primary Demand
Evolving,Nova Scotia,RPP,2029,105.5557,Primary Demand
Evolving,Nova Scotia,RPP,2030,103.4991,Primary Demand
Evolving,Nova Scotia,RPP,2031,102.181,Primary Demand
Evolving,Nova Scotia,RPP,2032,93.1271,Primary Demand
Evolving,Nova Scotia,RPP,2033,91.5315,Primary Demand
Evolving,Nova Scotia,RPP,2034,89.8891,Primary Demand
Evolving,Nova Scotia,RPP,2035,88.3361,Primary Demand
Evolving,Nova Scotia,RPP,2036,86.5834,Primary Demand
Evolving,Nova Scotia,RPP,2037,84.9334,Primary Demand
Evolving,Nova Scotia,RPP,2038,83.3066,Primary Demand
Evolving,Nova Scotia,RPP,2039,81.5696,Primary Demand
Evolving,Nova Scotia,RPP,2040,79.9769,Primary Demand
Evolving,Nova Scotia,RPP,2041,80.5877,Primary Demand
Evolving,Nova Scotia,RPP,2042,79.1504,Primary Demand
Evolving,Nova Scotia,RPP,2043,77.7608,Primary Demand
Evolving,Nova Scotia,RPP,2044,75.045,Primary Demand
Evolving,Nova Scotia,RPP,2045,73.255,Primary Demand
Evolving,Nova Scotia,RPP,2046,71.6672,Primary Demand
Evolving,Nova Scotia,RPP,2047,70.2578,Primary Demand
Evolving,Nova Scotia,RPP,2048,68.8954,Primary Demand
Evolving,Nova Scotia,RPP,2049,67.5272,Primary Demand
Evolving,Nova Scotia,RPP,2050,66.1999,Primary Demand
Evolving,Nunavut,RPP,2005,1.4543,Electric Generation
Evolving,Nunavut,RPP,2006,1.4543,Electric Generation
Evolving,Nunavut,RPP,2007,1.4543,Electric Generation
Evolving,Nunavut,RPP,2008,1.7798,Electric Generation
Evolving,Nunavut,RPP,2009,1.6344,Electric Generation
Evolving,Nunavut,RPP,2010,1.7134,Electric Generation
Evolving,Nunavut,RPP,2011,1.0458,Electric Generation
Evolving,Nunavut,RPP,2012,1.0463,Electric Generation
Evolving,Nunavut,RPP,2013,0.9559,Electric Generation
Evolving,Nunavut,RPP,2014,1.6391,Electric Generation
Evolving,Nunavut,RPP,2015,1.8819,Electric Generation
Evolving,Nunavut,RPP,2016,2.4457,Electric Generation
Evolving,Nunavut,RPP,2017,2.4589,Electric Generation
Evolving,Nunavut,RPP,2018,2.5085,Electric Generation
Evolving,Nunavut,RPP,2019,3.3443,Electric Generation
Evolving,Nunavut,RPP,2020,3.1139,Electric Generation
Evolving,Nunavut,RPP,2021,3.4741,Electric Generation
Evolving,Nunavut,RPP,2022,3.5745,Electric Generation
Evolving,Nunavut,RPP,2023,3.6182,Electric Generation
Evolving,Nunavut,RPP,2024,3.6562,Electric Generation
Evolving,Nunavut,RPP,2025,3.6788,Electric Generation
Evolving,Nunavut,RPP,2026,3.6629,Electric Generation
Evolving,Nunavut,RPP,2027,3.6402,Electric Generation
Evolving,Nunavut,RPP,2028,3.6175,Electric Generation
Evolving,Nunavut,RPP,2029,3.553,Electric Generation
Evolving,Nunavut,RPP,2030,3.536,Electric Generation
Evolving,Nunavut,RPP,2031,3.5173,Electric Generation
Evolving,Nunavut,RPP,2032,3.498,Electric Generation
Evolving,Nunavut,RPP,2033,3.481,Electric Generation
Evolving,Nunavut,RPP,2034,3.4043,Electric Generation
Evolving,Nunavut,RPP,2035,3.3721,Electric Generation
Evolving,Nunavut,RPP,2036,3.3561,Electric Generation
Evolving,Nunavut,RPP,2037,3.3727,Electric Generation
Evolving,Nunavut,RPP,2038,3.3556,Electric Generation
Evolving,Nunavut,RPP,2039,3.3737,Electric Generation
Evolving,Nunavut,RPP,2040,3.3908,Electric Generation
Evolving,Nunavut,RPP,2041,3.3749,Electric Generation
Evolving,Nunavut,RPP,2042,3.4271,Electric Generation
Evolving,Nunavut,RPP,2043,3.4145,Electric Generation
Evolving,Nunavut,RPP,2044,3.4402,Electric Generation
Evolving,Nunavut,RPP,2045,3.4571,Electric Generation
Evolving,Nunavut,RPP,2046,3.4701,Electric Generation
Evolving,Nunavut,RPP,2047,3.528,Electric Generation
Evolving,Nunavut,RPP,2048,3.5121,Electric Generation
Evolving,Nunavut,RPP,2049,3.5769,Electric Generation
Evolving,Nunavut,RPP,2050,3.5643,Electric Generation
Evolving,Nunavut,RPP,2005,4.3571,Primary Demand
Evolving,Nunavut,RPP,2006,5.4538,Primary Demand
Evolving,Nunavut,RPP,2007,5.8817,Primary Demand
Evolving,Nunavut,RPP,2008,5.5667,Primary Demand
Evolving,Nunavut,RPP,2009,5.5089,Primary Demand
Evolving,Nunavut,RPP,2010,6.1351,Primary Demand
Evolving,Nunavut,RPP,2011,6.155,Primary Demand
Evolving,Nunavut,RPP,2012,6.4099,Primary Demand
Evolving,Nunavut,RPP,2013,8.3851,Primary Demand
Evolving,Nunavut,RPP,2014,9.1902,Primary Demand
Evolving,Nunavut,RPP,2015,8.9568,Primary Demand
Evolving,Nunavut,RPP,2016,8.7702,Primary Demand
Evolving,Nunavut,RPP,2017,8.2898,Primary Demand
Evolving,Nunavut,RPP,2018,7.7784,Primary Demand
Evolving,Nunavut,RPP,2019,8.9319,Primary Demand
Evolving,Nunavut,RPP,2020,7.7367,Primary Demand
Evolving,Nunavut,RPP,2021,8.669,Primary Demand
Evolving,Nunavut,RPP,2022,9.199,Primary Demand
Evolving,Nunavut,RPP,2023,9.3078,Primary Demand
Evolving,Nunavut,RPP,2024,9.3781,Primary Demand
Evolving,Nunavut,RPP,2025,9.3855,Primary Demand
Evolving,Nunavut,RPP,2026,9.3447,Primary Demand
Evolving,Nunavut,RPP,2027,9.3124,Primary Demand
Evolving,Nunavut,RPP,2028,9.2833,Primary Demand
Evolving,Nunavut,RPP,2029,9.2156,Primary Demand
Evolving,Nunavut,RPP,2030,9.2025,Primary Demand
Evolving,Nunavut,RPP,2031,9.1925,Primary Demand
Evolving,Nunavut,RPP,2032,9.1824,Primary Demand
Evolving,Nunavut,RPP,2033,9.182,Primary Demand
Evolving,Nunavut,RPP,2034,8.9924,Primary Demand
Evolving,Nunavut,RPP,2035,8.9845,Primary Demand
Evolving,Nunavut,RPP,2036,8.9992,Primary Demand
Evolving,Nunavut,RPP,2037,9.0485,Primary Demand
Evolving,Nunavut,RPP,2038,9.0716,Primary Demand
Evolving,Nunavut,RPP,2039,9.1344,Primary Demand
Evolving,Nunavut,RPP,2040,9.1939,Primary Demand
Evolving,Nunavut,RPP,2041,9.2187,Primary Demand
Evolving,Nunavut,RPP,2042,9.3105,Primary Demand
Evolving,Nunavut,RPP,2043,9.3395,Primary Demand
Evolving,Nunavut,RPP,2044,9.4011,Primary Demand
Evolving,Nunavut,RPP,2045,9.4509,Primary Demand
Evolving,Nunavut,RPP,2046,9.4964,Primary Demand
Evolving,Nunavut,RPP,2047,9.5769,Primary Demand
Evolving,Nunavut,RPP,2048,9.5881,Primary Demand
Evolving,Nunavut,RPP,2049,9.6835,Primary Demand
Evolving,Nunavut,RPP,2050,9.694,Primary Demand
Evolving,Ontario,RPP,2005,74.0722,Electric Generation
Evolving,Ontario,RPP,2006,74.0723,Electric Generation
Evolving,Ontario,RPP,2007,74.0723,Electric Generation
Evolving,Ontario,RPP,2008,94.3285,Electric Generation
Evolving,Ontario,RPP,2009,8.4245,Electric Generation
Evolving,Ontario,RPP,2010,0.6683,Electric Generation
Evolving,Ontario,RPP,2011,0.4432,Electric Generation
Evolving,Ontario,RPP,2012,0.387,Electric Generation
Evolving,Ontario,RPP,2013,0.1875,Electric Generation
Evolving,Ontario,RPP,2014,1.6468,Electric Generation
Evolving,Ontario,RPP,2015,0.9121,Electric Generation
Evolving,Ontario,RPP,2016,1.3657,Electric Generation
Evolving,Ontario,RPP,2017,0.9844,Electric Generation
Evolving,Ontario,RPP,2018,1.9758,Electric Generation
Evolving,Ontario,RPP,2019,0.3034,Electric Generation
Evolving,Ontario,RPP,2020,0.3033,Electric Generation
Evolving,Ontario,RPP,2021,0.3034,Electric Generation
Evolving,Ontario,RPP,2022,0.3035,Electric Generation
Evolving,Ontario,RPP,2023,0.3034,Electric Generation
Evolving,Ontario,RPP,2024,0.3035,Electric Generation
Evolving,Ontario,RPP,2025,0.3034,Electric Generation
Evolving,Ontario,RPP,2026,0.3034,Electric Generation
Evolving,Ontario,RPP,2027,0.3034,Electric Generation
Evolving,Ontario,RPP,2028,0.3029,Electric Generation
Evolving,Ontario,RPP,2029,0.3029,Electric Generation
Evolving,Ontario,RPP,2030,0.3029,Electric Generation
Evolving,Ontario,RPP,2031,0.3029,Electric Generation
Evolving,Ontario,RPP,2032,0.303,Electric Generation
Evolving,Ontario,RPP,2033,0.3029,Electric Generation
Evolving,Ontario,RPP,2034,0.3028,Electric Generation
Evolving,Ontario,RPP,2035,0.3029,Electric Generation
Evolving,Ontario,RPP,2036,0.3028,Electric Generation
Evolving,Ontario,RPP,2037,0.3029,Electric Generation
Evolving,Ontario,RPP,2038,0.3028,Electric Generation
Evolving,Ontario,RPP,2039,0.3028,Electric Generation
Evolving,Ontario,RPP,2040,0.3028,Electric Generation
Evolving,Ontario,RPP,2041,0.3029,Electric Generation
Evolving,Ontario,RPP,2042,0.3028,Electric Generation
Evolving,Ontario,RPP,2043,0.3028,Electric Generation
Evolving,Ontario,RPP,2044,0.3029,Electric Generation
Evolving,Ontario,RPP,2045,0.3027,Electric Generation
Evolving,Ontario,RPP,2046,0.3029,Electric Generation
Evolving,Ontario,RPP,2047,0.3028,Electric Generation
Evolving,Ontario,RPP,2048,0.3027,Electric Generation
Evolving,Ontario,RPP,2049,0.3028,Electric Generation
Evolving,Ontario,RPP,2050,0.3028,Electric Generation
Evolving,Ontario,RPP,2005,1465.8973,Primary Demand
Evolving,Ontario,RPP,2006,1443.2457,Primary Demand
Evolving,Ontario,RPP,2007,1459.7963,Primary Demand
Evolving,Ontario,RPP,2008,1459.5008,Primary Demand
Evolving,Ontario,RPP,2009,1288.6923,Primary Demand
Evolving,Ontario,RPP,2010,1387.5994,Primary Demand
Evolving,Ontario,RPP,2011,1380.903,Primary Demand
Evolving,Ontario,RPP,2012,1412.6505,Primary Demand
Evolving,Ontario,RPP,2013,1419.0022,Primary Demand
Evolving,Ontario,RPP,2014,1387.2075,Primary Demand
Evolving,Ontario,RPP,2015,1409.172,Primary Demand
Evolving,Ontario,RPP,2016,1423.5245,Primary Demand
Evolving,Ontario,RPP,2017,1351.3396,Primary Demand
Evolving,Ontario,RPP,2018,1411.8618,Primary Demand
Evolving,Ontario,RPP,2019,1403.7926,Primary Demand
Evolving,Ontario,RPP,2020,1254.3077,Primary Demand
Evolving,Ontario,RPP,2021,1330.7465,Primary Demand
Evolving,Ontario,RPP,2022,1369.2381,Primary Demand
Evolving,Ontario,RPP,2023,1371.9773,Primary Demand
Evolving,Ontario,RPP,2024,1362.5169,Primary Demand
Evolving,Ontario,RPP,2025,1354.2105,Primary Demand
Evolving,Ontario,RPP,2026,1344.5829,Primary Demand
Evolving,Ontario,RPP,2027,1334.3155,Primary Demand
Evolving,Ontario,RPP,2028,1317.9256,Primary Demand
Evolving,Ontario,RPP,2029,1296.5833,Primary Demand
Evolving,Ontario,RPP,2030,1273.5808,Primary Demand
Evolving,Ontario,RPP,2031,1257.7841,Primary Demand
Evolving,Ontario,RPP,2032,1242.7104,Primary Demand
Evolving,Ontario,RPP,2033,1227.9155,Primary Demand
Evolving,Ontario,RPP,2034,1212.0071,Primary Demand
Evolving,Ontario,RPP,2035,1196.6885,Primary Demand
Evolving,Ontario,RPP,2036,1181.0747,Primary Demand
Evolving,Ontario,RPP,2037,1166.8497,Primary Demand
Evolving,Ontario,RPP,2038,1153.1259,Primary Demand
Evolving,Ontario,RPP,2039,1139.4669,Primary Demand
Evolving,Ontario,RPP,2040,1125.8076,Primary Demand
Evolving,Ontario,RPP,2041,1110.7959,Primary Demand
Evolving,Ontario,RPP,2042,1095.328,Primary Demand
Evolving,Ontario,RPP,2043,1079.509,Primary Demand
Evolving,Ontario,RPP,2044,1063.3521,Primary Demand
Evolving,Ontario,RPP,2045,1046.7855,Primary Demand
Evolving,Ontario,RPP,2046,1029.704,Primary Demand
Evolving,Ontario,RPP,2047,1012.097,Primary Demand
Evolving,Ontario,RPP,2048,994.1645,Primary Demand
Evolving,Ontario,RPP,2049,975.9776,Primary Demand
Evolving,Ontario,RPP,2050,957.5317,Primary Demand
Evolving,Prince Edward Island,RPP,2005,0.0788,Electric Generation
Evolving,Prince Edward Island,RPP,2006,0.0788,Electric Generation
Evolving,Prince Edward Island,RPP,2007,0.0788,Electric Generation
Evolving,Prince Edward Island,RPP,2008,0.0601,Electric Generation
Evolving,Prince Edward Island,RPP,2009,0.1091,Electric Generation
Evolving,Prince Edward Island,RPP,2010,0.0225,Electric Generation
Evolving,Prince Edward Island,RPP,2011,0.0111,Electric Generation
Evolving,Prince Edward Island,RPP,2012,0.1027,Electric Generation
Evolving,Prince Edward Island,RPP,2013,0.0314,Electric Generation
Evolving,Prince Edward Island,RPP,2014,0.0498,Electric Generation
Evolving,Prince Edward Island,RPP,2015,0.0084,Electric Generation
Evolving,Prince Edward Island,RPP,2016,0.09,Electric Generation
Evolving,Prince Edward Island,RPP,2017,0.09,Electric Generation
Evolving,Prince Edward Island,RPP,2018,0.0643,Electric Generation
Evolving,Prince Edward Island,RPP,2019,0.0255,Electric Generation
Evolving,Prince Edward Island,RPP,2020,0.0745,Electric Generation
Evolving,Prince Edward Island,RPP,2021,0.3527,Electric Generation
Evolving,Prince Edward Island,RPP,2022,0.3528,Electric Generation
Evolving,Prince Edward Island,RPP,2023,0.3529,Electric Generation
Evolving,Prince Edward Island,RPP,2024,0.3529,Electric Generation
Evolving,Prince Edward Island,RPP,2025,0.3529,Electric Generation
Evolving,Prince Edward Island,RPP,2026,0.3528,Electric Generation
Evolving,Prince Edward Island,RPP,2027,0.1564,Electric Generation
Evolving,Prince Edward Island,RPP,2028,0.1564,Electric Generation
Evolving,Prince Edward Island,RPP,2029,0.1565,Electric Generation
Evolving,Prince Edward Island,RPP,2030,0.0747,Electric Generation
Evolving,Prince Edward Island,RPP,2031,0.1563,Electric Generation
Evolving,Prince Edward Island,RPP,2032,0.0764,Electric Generation
Evolving,Prince Edward Island,RPP,2033,0.0746,Electric Generation
Evolving,Prince Edward Island,RPP,2034,0.0747,Electric Generation
Evolving,Prince Edward Island,RPP,2035,0.0747,Electric Generation
Evolving,Prince Edward Island,RPP,2036,0.0255,Electric Generation
Evolving,Prince Edward Island,RPP,2037,0.0254,Electric Generation
Evolving,Prince Edward Island,RPP,2038,0.0255,Electric Generation
Evolving,Prince Edward Island,RPP,2039,0.0255,Electric Generation
Evolving,Prince Edward Island,RPP,2040,0.0256,Electric Generation
Evolving,Prince Edward Island,RPP,2041,2.3853,Electric Generation
Evolving,Prince Edward Island,RPP,2042,2.3136,Electric Generation
Evolving,Prince Edward Island,RPP,2043,2.3134,Electric Generation
Evolving,Prince Edward Island,RPP,2044,0.3915,Electric Generation
Evolving,Prince Edward Island,RPP,2045,0.3915,Electric Generation
Evolving,Prince Edward Island,RPP,2046,0.3915,Electric Generation
Evolving,Prince Edward Island,RPP,2047,0.3915,Electric Generation
Evolving,Prince Edward Island,RPP,2048,0.3914,Electric Generation
Evolving,Prince Edward Island,RPP,2049,0.3915,Electric Generation
Evolving,Prince Edward Island,RPP,2050,0.3915,Electric Generation
Evolving,Prince Edward Island,RPP,2005,20.6467,Primary Demand
Evolving,Prince Edward Island,RPP,2006,19.8409,Primary Demand
Evolving,Prince Edward Island,RPP,2007,20.9152,Primary Demand
Evolving,Prince Edward Island,RPP,2008,19.6636,Primary Demand
Evolving,Prince Edward Island,RPP,2009,19.7532,Primary Demand
Evolving,Prince Edward Island,RPP,2010,20.6965,Primary Demand
Evolving,Prince Edward Island,RPP,2011,23.4958,Primary Demand
Evolving,Prince Edward Island,RPP,2012,20.6156,Primary Demand
Evolving,Prince Edward Island,RPP,2013,16.8687,Primary Demand
Evolving,Prince Edward Island,RPP,2014,16.1339,Primary Demand
Evolving,Prince Edward Island,RPP,2015,16.267,Primary Demand
Evolving,Prince Edward Island,RPP,2016,17.1225,Primary Demand
Evolving,Prince Edward Island,RPP,2017,17.0571,Primary Demand
Evolving,Prince Edward Island,RPP,2018,16.8362,Primary Demand
Evolving,Prince Edward Island,RPP,2019,16.8635,Primary Demand
Evolving,Prince Edward Island,RPP,2020,15.745,Primary Demand
Evolving,Prince Edward Island,RPP,2021,16.7703,Primary Demand
Evolving,Prince Edward Island,RPP,2022,16.79,Primary Demand
Evolving,Prince Edward Island,RPP,2023,16.5168,Primary Demand
Evolving,Prince Edward Island,RPP,2024,16.2947,Primary Demand
Evolving,Prince Edward Island,RPP,2025,16.0725,Primary Demand
Evolving,Prince Edward Island,RPP,2026,15.7973,Primary Demand
Evolving,Prince Edward Island,RPP,2027,15.3794,Primary Demand
Evolving,Prince Edward Island,RPP,2028,15.168,Primary Demand
Evolving,Prince Edward Island,RPP,2029,14.9607,Primary Demand
Evolving,Prince Edward Island,RPP,2030,14.6676,Primary Demand
Evolving,Prince Edward Island,RPP,2031,14.5446,Primary Demand
Evolving,Prince Edward Island,RPP,2032,14.2664,Primary Demand
Evolving,Prince Edward Island,RPP,2033,14.0667,Primary Demand
Evolving,Prince Edward Island,RPP,2034,13.8531,Primary Demand
Evolving,Prince Edward Island,RPP,2035,13.6361,Primary Demand
Evolving,Prince Edward Island,RPP,2036,13.3635,Primary Demand
Evolving,Prince Edward Island,RPP,2037,13.1411,Primary Demand
Evolving,Prince Edward Island,RPP,2038,12.9221,Primary Demand
Evolving,Prince Edward Island,RPP,2039,12.7073,Primary Demand
Evolving,Prince Edward Island,RPP,2040,12.4923,Primary Demand
Evolving,Prince Edward Island,RPP,2041,14.6465,Primary Demand
Evolving,Prince Edward Island,RPP,2042,14.3737,Primary Demand
Evolving,Prince Edward Island,RPP,2043,14.1803,Primary Demand
Evolving,Prince Edward Island,RPP,2044,12.0701,Primary Demand
Evolving,Prince Edward Island,RPP,2045,11.8777,Primary Demand
Evolving,Prince Edward Island,RPP,2046,11.6878,Primary Demand
Evolving,Prince Edward Island,RPP,2047,11.4987,Primary Demand
Evolving,Prince Edward Island,RPP,2048,11.3125,Primary Demand
Evolving,Prince Edward Island,RPP,2049,11.1268,Primary Demand
Evolving,Prince Edward Island,RPP,2050,10.9498,Primary Demand
Evolving,Quebec,RPP,2005,3.1944,Electric Generation
Evolving,Quebec,RPP,2006,4.2619,Electric Generation
Evolving,Quebec,RPP,2007,4.2619,Electric Generation
Evolving,Quebec,RPP,2008,3.727,Electric Generation
Evolving,Quebec,RPP,2009,21.2979,Electric Generation
Evolving,Quebec,RPP,2010,3.1215,Electric Generation
Evolving,Quebec,RPP,2011,3.2275,Electric Generation
Evolving,Quebec,RPP,2012,3.1336,Electric Generation
Evolving,Quebec,RPP,2013,3.3136,Electric Generation
Evolving,Quebec,RPP,2014,3.3728,Electric Generation
Evolving,Quebec,RPP,2015,2.7666,Electric Generation
Evolving,Quebec,RPP,2016,3.9493,Electric Generation
Evolving,Quebec,RPP,2017,2.5548,Electric Generation
Evolving,Quebec,RPP,2018,3.9855,Electric Generation
Evolving,Quebec,RPP,2019,7.8872,Electric Generation
Evolving,Quebec,RPP,2020,7.887,Electric Generation
Evolving,Quebec,RPP,2021,7.887,Electric Generation
Evolving,Quebec,RPP,2022,7.8871,Electric Generation
Evolving,Quebec,RPP,2023,7.8872,Electric Generation
Evolving,Quebec,RPP,2024,7.887,Electric Generation
Evolving,Quebec,RPP,2025,7.8872,Electric Generation
Evolving,Quebec,RPP,2026,7.8871,Electric Generation
Evolving,Quebec,RPP,2027,7.8871,Electric Generation
Evolving,Quebec,RPP,2028,7.8872,Electric Generation
Evolving,Quebec,RPP,2029,7.8871,Electric Generation
Evolving,Quebec,RPP,2030,7.8871,Electric Generation
Evolving,Quebec,RPP,2031,7.887,Electric Generation
Evolving,Quebec,RPP,2032,7.8872,Electric Generation
Evolving,Quebec,RPP,2033,7.887,Electric Generation
Evolving,Quebec,RPP,2034,7.8871,Electric Generation
Evolving,Quebec,RPP,2035,6.1958,Electric Generation
Evolving,Quebec,RPP,2036,6.1959,Electric Generation
Evolving,Quebec,RPP,2037,6.1957,Electric Generation
Evolving,Quebec,RPP,2038,6.1958,Electric Generation
Evolving,Quebec,RPP,2039,6.1957,Electric Generation
Evolving,Quebec,RPP,2040,6.1959,Electric Generation
Evolving,Quebec,RPP,2041,6.1958,Electric Generation
Evolving,Quebec,RPP,2042,6.1959,Electric Generation
Evolving,Quebec,RPP,2043,6.1959,Electric Generation
Evolving,Quebec,RPP,2044,6.1958,Electric Generation
Evolving,Quebec,RPP,2045,6.196,Electric Generation
Evolving,Quebec,RPP,2046,6.1959,Electric Generation
Evolving,Quebec,RPP,2047,6.1958,Electric Generation
Evolving,Quebec,RPP,2048,6.1959,Electric Generation
Evolving,Quebec,RPP,2049,6.1957,Electric Generation
Evolving,Quebec,RPP,2050,6.196,Electric Generation
Evolving,Quebec,RPP,2005,845.6876,Primary Demand
Evolving,Quebec,RPP,2006,854.4179,Primary Demand
Evolving,Quebec,RPP,2007,877.2033,Primary Demand
Evolving,Quebec,RPP,2008,838.6736,Primary Demand
Evolving,Quebec,RPP,2009,829.7391,Primary Demand
Evolving,Quebec,RPP,2010,772.7099,Primary Demand
Evolving,Quebec,RPP,2011,767.81,Primary Demand
Evolving,Quebec,RPP,2012,748.8949,Primary Demand
Evolving,Quebec,RPP,2013,748.9847,Primary Demand
Evolving,Quebec,RPP,2014,703.0706,Primary Demand
Evolving,Quebec,RPP,2015,732.5342,Primary Demand
Evolving,Quebec,RPP,2016,724.2916,Primary Demand
Evolving,Quebec,RPP,2017,756.8338,Primary Demand
Evolving,Quebec,RPP,2018,780.9705,Primary Demand
Evolving,Quebec,RPP,2019,784.2511,Primary Demand
Evolving,Quebec,RPP,2020,689.0325,Primary Demand
Evolving,Quebec,RPP,2021,733.6071,Primary Demand
Evolving,Quebec,RPP,2022,748.9926,Primary Demand
Evolving,Quebec,RPP,2023,741.1322,Primary Demand
Evolving,Quebec,RPP,2024,731.6653,Primary Demand
Evolving,Quebec,RPP,2025,719.195,Primary Demand
Evolving,Quebec,RPP,2026,704.2018,Primary Demand
Evolving,Quebec,RPP,2027,686.6574,Primary Demand
Evolving,Quebec,RPP,2028,672.2746,Primary Demand
Evolving,Quebec,RPP,2029,657.5083,Primary Demand
Evolving,Quebec,RPP,2030,642.9467,Primary Demand
Evolving,Quebec,RPP,2031,632.2,Primary Demand
Evolving,Quebec,RPP,2032,620.8437,Primary Demand
Evolving,Quebec,RPP,2033,609.094,Primary Demand
Evolving,Quebec,RPP,2034,596.3397,Primary Demand
Evolving,Quebec,RPP,2035,581.5313,Primary Demand
Evolving,Quebec,RPP,2036,568.4451,Primary Demand
Evolving,Quebec,RPP,2037,555.8157,Primary Demand
Evolving,Quebec,RPP,2038,543.5633,Primary Demand
Evolving,Quebec,RPP,2039,531.7667,Primary Demand
Evolving,Quebec,RPP,2040,520.3257,Primary Demand
Evolving,Quebec,RPP,2041,508.6193,Primary Demand
Evolving,Quebec,RPP,2042,496.9814,Primary Demand
Evolving,Quebec,RPP,2043,485.4783,Primary Demand
Evolving,Quebec,RPP,2044,474.0304,Primary Demand
Evolving,Quebec,RPP,2045,462.5841,Primary Demand
Evolving,Quebec,RPP,2046,451.084,Primary Demand
Evolving,Quebec,RPP,2047,439.4921,Primary Demand
Evolving,Quebec,RPP,2048,427.8481,Primary Demand
Evolving,Quebec,RPP,2049,416.2236,Primary Demand
Evolving,Quebec,RPP,2050,404.5621,Primary Demand
Evolving,Saskatchewan,RPP,2005,0.2578,Electric Generation
Evolving,Saskatchewan,RPP,2006,0.2578,Electric Generation
Evolving,Saskatchewan,RPP,2007,0.2578,Electric Generation
Evolving,Saskatchewan,RPP,2008,0.1875,Electric Generation
Evolving,Saskatchewan,RPP,2009,0.168,Electric Generation
Evolving,Saskatchewan,RPP,2010,0.1793,Electric Generation
Evolving,Saskatchewan,RPP,2011,0.1168,Electric Generation
Evolving,Saskatchewan,RPP,2012,0.1066,Electric Generation
Evolving,Saskatchewan,RPP,2013,0.0056,Electric Generation
Evolving,Saskatchewan,RPP,2014,0.0872,Electric Generation
Evolving,Saskatchewan,RPP,2015,0.0046,Electric Generation
Evolving,Saskatchewan,RPP,2016,0.0078,Electric Generation
Evolving,Saskatchewan,RPP,2017,0.0079,Electric Generation
Evolving,Saskatchewan,RPP,2018,0.0079,Electric Generation
Evolving,Saskatchewan,RPP,2019,0.1062,Electric Generation
Evolving,Saskatchewan,RPP,2020,0.1062,Electric Generation
Evolving,Saskatchewan,RPP,2021,0.1062,Electric Generation
Evolving,Saskatchewan,RPP,2022,0.1062,Electric Generation
Evolving,Saskatchewan,RPP,2023,0.1062,Electric Generation
Evolving,Saskatchewan,RPP,2024,0.1062,Electric Generation
Evolving,Saskatchewan,RPP,2025,0.1062,Electric Generation
Evolving,Saskatchewan,RPP,2026,0.1062,Electric Generation
Evolving,Saskatchewan,RPP,2027,0.1062,Electric Generation
Evolving,Saskatchewan,RPP,2028,0.1061,Electric Generation
Evolving,Saskatchewan,RPP,2029,0.1062,Electric Generation
Evolving,Saskatchewan,RPP,2030,0.1062,Electric Generation
Evolving,Saskatchewan,RPP,2031,0.1062,Electric Generation
Evolving,Saskatchewan,RPP,2032,0.1061,Electric Generation
Evolving,Saskatchewan,RPP,2033,0.1062,Electric Generation
Evolving,Saskatchewan,RPP,2034,0.1051,Electric Generation
Evolving,Saskatchewan,RPP,2035,0.1039,Electric Generation
Evolving,Saskatchewan,RPP,2036,0.1029,Electric Generation
Evolving,Saskatchewan,RPP,2037,0.1018,Electric Generation
Evolving,Saskatchewan,RPP,2038,0.0999,Electric Generation
Evolving,Saskatchewan,RPP,2039,0.0985,Electric Generation
Evolving,Saskatchewan,RPP,2040,0.0945,Electric Generation
Evolving,Saskatchewan,RPP,2041,0.0933,Electric Generation
Evolving,Saskatchewan,RPP,2042,0.0901,Electric Generation
Evolving,Saskatchewan,RPP,2043,0.089,Electric Generation
